Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,642;Q1;43;83;312;3469;517;272;1,70;41,80;23,08;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
85;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,641;Q1;95;90;276;6878;871;271;2,97;76,42;40,82;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
86;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,638;Q1;61;84;228;3454;374;222;1,60;41,12;43,01;0;64;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
87;3900148210;"Evidence and Policy";journal;"17442648";0,616;Q1;43;44;110;2172;187;95;1,36;49,36;61,31;0;13;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
88;21100873453;"Palgrave Communications";journal;"20551045";0,613;Q1;46;104;448;5504;1173;397;2,95;52,92;49,17;27;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
89;25057;"Mathematical Social Sciences";journal;"01654896";0,609;Q1;42;62;185;1549;146;184;0,68;24,98;23,73;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
90;20642;"Empirical Economics";journal;"14358921, 03777332";0,605;Q1;68;235;460;10319;666;455;1,38;43,91;22,72;72;104;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
91;26941;"Theory and Decision";journal;"15737187, 00405833";0,602;Q1;46;49;162;1609;170;159;1,03;32,84;27,50;5;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
92;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,578;Q1;56;63;202;3494;392;202;1,47;55,46;67,39;1;12;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
93;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,576;Q2;47;63;141;3128;239;139;1,65;49,65;22,12;31;26;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;144948;"Journal of Occupational Science";journal;"14427591";0,571;Q2;52;49;153;2263;260;131;1,40;46,18;72,73;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Sociology and Political Science (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
95;23098;"Review of Regional Research";journal;"01737600, 16139836";0,571;-;23;10;27;586;43;25;1,33;58,60;34,62;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
96;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,569;Q2;50;39;104;2724;167;104;1,57;69,85;47,27;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Sociology and Political Science (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
97;130173;"Community, Work and Family";journal;"14693615, 13668803";0,553;Q2;52;36;103;1927;172;94;1,66;53,53;80,30;8;18;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
98;18500158100;"Forum (Germany)";journal;"15408884";0,552;Q2;24;20;99;1039;67;90;0,56;51,95;40,00;2;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;5700162931;"Journal of Social Work";journal;"14680173";0,548;Q2;42;39;109;2093;185;109;1,53;53,67;54,37;7;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
100;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,528;Q2;52;115;168;9073;590;166;2,90;78,90;38,20;0;81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
101;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,525;-;44;39;102;2231;217;88;2,01;57,21;36,71;10;20;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
102;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,524;Q2;40;29;53;1273;39;45;0,81;43,90;56,60;3;10;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
103;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,520;Q2;52;32;108;1133;136;93;1,26;35,41;56,00;5;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
104;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,520;Q2;37;41;118;1059;100;96;0,85;25,83;59,62;3;11;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
105;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,510;Q2;15;43;100;2187;139;99;1,59;50,86;57,29;0;22;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,507;Q2;33;27;73;885;82;72;0,86;32,78;31,15;2;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
107;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,503;Q2;69;46;151;2378;370;143;2,57;51,70;31,25;1;6;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
108;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,500;Q2;60;39;101;2444;117;81;1,08;62,67;36,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
109;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,492;Q2;26;15;23;464;15;23;0,50;30,93;26,32;0;9;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
110;23651;"System Dynamics Review";journal;"10991727, 08837066";0,491;Q2;65;18;54;1054;102;46;2,10;58,56;30,43;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,483;Q2;21;30;65;1348;69;55;0,63;44,93;78,13;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
112;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,482;Q2;104;156;380;7277;478;376;1,09;46,65;33,13;23;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
113;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,479;Q2;38;29;54;1710;49;53;0,58;58,97;56,52;5;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
114;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,477;Q2;40;57;145;1726;169;118;0,98;30,28;76,07;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
115;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,472;Q2;23;15;36;864;65;34;1,74;57,60;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
116;11800154587;"China Information";journal;"0920203X, 1741590X";0,463;Q2;31;18;56;886;71;54;1,08;49,22;31,82;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
117;29840;"International Social Work";journal;"00208728, 14617234";0,463;Q2;53;88;327;2522;343;305;0,97;28,66;59,89;17;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
118;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,461;Q2;48;47;160;1217;89;159;0,55;25,89;21,11;3;1;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
119;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,453;Q2;36;39;97;1691;73;93;0,62;43,36;16,30;4;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
120;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,446;-;24;24;73;924;83;72;1,10;38,50;53,85;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
121;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,444;Q2;21;15;47;1145;62;44;1,09;76,33;50,00;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
122;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,442;Q2;23;25;50;531;42;50;0,97;21,24;12,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
123;27207;"Social Epistemology";journal;"02691728, 14645297";0,438;Q2;40;51;113;2215;121;112;1,03;43,43;42,11;5;17;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
124;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,436;Q2;25;8;48;359;114;47;2,52;44,88;50,00;2;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;145207;"Asia Europe Journal";journal;"16102932";0,434;Q2;26;37;87;1565;129;81;1,64;42,30;37,50;8;13;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
126;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,427;Q2;14;23;66;1362;60;65;0,84;59,22;34,78;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
127;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,426;Q2;26;28;71;1248;72;62;0,69;44,57;80,00;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
128;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,419;Q2;40;35;107;2263;117;96;1,04;64,66;75,00;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;21100244867;"Empiria";journal;"21740682, 11395737";0,414;Q2;12;30;68;1581;71;64;1,21;52,70;50,00;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
130;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,410;Q2;56;59;194;3718;344;183;1,37;63,02;25,89;10;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
131;3600148104;"Journal of Family Studies";journal;"13229400";0,409;Q2;31;42;70;2232;108;68;1,51;53,14;75,89;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
132;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,408;Q2;36;63;218;2214;226;191;1,01;35,14;32,31;3;8;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
133;25330;"Rationality and Society";journal;"14617358, 10434631";0,406;Q2;52;16;58;1121;64;57;1,14;70,06;16,67;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,400;Q2;33;30;72;682;60;72;0,73;22,73;22,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
135;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,397;Q2;16;20;65;1356;68;64;0,93;67,80;25,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;12693;"Military Psychology";journal;"15327876, 08995605";0,396;Q2;52;47;155;2412;217;154;1,30;51,32;47,06;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
137;15347;"International Review of Social History";journal;"1469512X, 00208590";0,382;Q2;35;32;81;1251;48;80;0,61;39,09;41,94;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
138;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,375;Q2;20;36;102;1378;81;92;0,71;38,28;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
139;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,371;Q2;57;80;193;4657;271;173;1,57;58,21;38,22;5;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
140;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,369;Q2;10;21;63;978;41;54;0,72;46,57;46,15;0;16;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
141;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,368;Q2;13;18;61;671;48;61;0,74;37,28;44,74;0;10;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
142;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,362;-;23;32;75;1410;125;65;1,51;44,06;21,82;10;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
143;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,361;Q2;36;15;35;601;44;34;1,57;40,07;24,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
144;21100810500;"Social Sciences";journal;"20760760";0,357;Q2;42;236;748;15223;1348;733;1,89;64,50;56,20;14;135;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
145;21100443918;"Distinktion";journal;"21599149, 1600910X";0,356;Q2;23;25;67;1194;77;62;1,02;47,76;17,86;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,354;Q2;30;41;90;1911;115;88;0,64;46,61;62,14;6;23;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
147;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,347;Q2;22;24;49;1321;86;46;1,76;55,04;40,00;10;19;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
148;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,346;Q2;20;29;103;1322;95;93;0,94;45,59;39,58;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
149;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,340;Q2;14;25;66;1116;47;60;0,48;44,64;54,84;6;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
150;4500151513;"Narrative Inquiry";journal;"13876740";0,337;Q2;51;20;56;976;57;56;0,58;48,80;54,05;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
151;28104;"Die Erde";journal;"00139998";0,326;-;29;19;60;1078;65;59;0,88;56,74;33,33;1;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
152;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q2;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
153;5700176240;"Practice";journal;"17424909, 09503153";0,317;Q2;25;30;76;1085;47;61;0,61;36,17;70,91;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;5600155101;"Sociologus";journal;"00380377, 18655106";0,311;Q2;10;10;32;388;23;29;1,11;38,80;58,33;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
155;12981;"Kybernetes";journal;"0368492X";0,306;Q2;53;217;329;14389;700;324;2,15;66,31;36,74;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
156;7000153207;"NanoEthics";journal;"18714765, 18714757";0,301;Q2;35;22;74;1243;131;59;0,78;56,50;35,14;2;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
157;25991;"Social Science Information";journal;"05390184, 14617412";0,301;Q2;45;35;99;2240;98;89;0,83;64,00;35,85;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
158;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,300;Q2;11;12;26;721;6;4;0,09;60,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
159;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,300;Q2;25;12;45;623;48;38;1,37;51,92;25,00;1;5;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
160;21100972446;"International Journal of Sociology";journal;"15579336";0,298;Q2;12;26;23;1356;21;21;0,91;52,15;42,62;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
161;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,297;Q2;31;42;95;2183;137;90;1,63;51,98;45,71;15;29;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
162;21100872366;"Cogent Social Sciences";journal;"23311886";0,295;Q2;27;125;329;6613;394;329;0,93;52,90;31,95;12;72;United Kingdom;Western Europe;"Cogent OA";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
163;23717;"International Journal of Social Economics";journal;"03068293";0,293;Q2;48;92;336;5119;426;334;1,50;55,64;32,59;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,291;Q2;27;20;56;1334;25;56;0,27;66,70;26,32;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
165;5800169741;"Social Work and Society";journal;"16138953";0,285;Q2;13;47;84;1844;39;81;0,35;39,23;48,91;0;17;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,284;Q2;15;32;99;1451;94;98;1,24;45,34;36,84;4;12;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
167;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,284;Q2;24;51;101;2126;87;97;0,79;41,69;61,46;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
