Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,394;Q1;156;398;615;9646;2074;567;3,02;24,24;24,50;39;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
18;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,501;Q1;222;1212;3279;17481;7584;2652;2,15;14,42;16,08;134;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
17;18429;"Chest";journal;"00123692, 19313543";1,535;Q1;328;1157;2723;30786;11268;2217;4,20;26,61;26,84;304;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,555;Q1;181;39;130;2724;663;96;4,56;69,85;35,00;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
15;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,802;Q1;282;361;1176;12326;5236;990;4,35;34,14;29,88;115;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,904;Q1;218;646;1680;9853;4921;1385;2,84;15,25;17,84;93;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,035;Q1;178;158;622;6131;3013;617;4,54;38,80;34,86;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;272;926;12348;4047;869;4,26;45,40;33,31;9;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19104;"Thorax";journal;"14683296, 00406376";2,483;Q1;252;274;849;6790;4470;647;5,17;24,78;32,04;116;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,976;Q1;423;523;1690;20064;12118;1195;6,53;38,36;30,51;9;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";;-;120;75;0;437;0;0;0,00;5,83;25,00;9;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
8;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;57;999;1;56;0,03;71,36;32,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
7;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;48;110;853;25;107;0,28;17,77;43,58;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
6;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";;-;6;43;0;1429;0;0;0,00;33,23;29,13;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine; Pulmonary and Respiratory Medicine";"Medicine"
5;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;114;318;1639;51;284;0,14;14,38;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
4;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";;-;25;42;0;377;0;0;0,00;8,98;24,84;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine";"Medicine"
3;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";;-;9;6;0;336;0;0;0,00;56,00;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine";"Medicine"
2;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;173;590;452;28;581;0,02;2,61;59,93;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
1;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;35;0;896;0;0;0,00;25,60;9,30;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
