Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5800209455;"Renaissance Studies";journal;"02691213";0,135;Q2;21;34;103;2274;21;103;0,22;66,88;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
96;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,275;Q1;32;31;102;891;64;92;0,45;28,74;50,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
97;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;41;102;569;4;89;0,06;13,88;56,76;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,745;Q1;65;28;100;1377;190;97;1,63;49,18;68,52;7;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
99;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,326;Q1;40;30;100;956;85;87;0,83;31,87;55,00;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
100;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,112;Q2;11;32;100;129;11;90;0,08;4,03;46,88;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
101;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;33;100;1205;6;95;0,03;36,52;48,39;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,188;Q1;34;37;99;1108;41;85;0,24;29,95;69,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
103;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,310;Q1;40;39;99;1297;70;90;0,59;33,26;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
104;6700153127;"New Theatre Quarterly";journal;"0266464X";0,143;Q1;16;27;99;1177;15;93;0,15;43,59;64,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
105;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;24;98;1050;41;79;0,36;43,75;79,07;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
106;6000152718;"History of Photography";journal;"03087298";0,195;Q1;15;25;97;1542;43;87;0,43;61,68;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
107;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,423;Q1;43;18;97;548;102;92;0,75;30,44;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
108;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,117;Q2;19;39;97;292;11;81;0,08;7,49;52,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
109;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,127;Q2;24;28;96;359;13;78;0,06;12,82;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
110;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;42;96;0;1;58;0,01;0,00;31,25;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,172;Q1;13;34;95;2737;33;92;0,36;80,50;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
112;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;23;95;337;0;84;0,00;14,65;69,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
113;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;25;95;308;1;93;0,02;12,32;56,52;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
114;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;33;95;663;0;89;0,00;20,09;60,61;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
115;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q2;5;34;94;907;8;92;0,11;26,68;29,41;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
116;5800207900;"Word and Image";journal;"02666286";0,139;Q2;16;42;94;1853;13;89;0,14;44,12;48,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;5900152753;"Harvard Design Magazine";journal;"10934421";0,121;Q2;8;42;93;129;9;83;0,14;3,07;38,46;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
118;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;31;91;449;1;82;0,02;14,48;32,35;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;16400154704;"African American Review";journal;"10624783";0,103;Q3;18;30;90;814;2;86;0,01;27,13;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
120;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;46;90;415;2;15;0,02;9,02;62,50;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
121;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;26;89;1254;18;87;0,21;48,23;20,83;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
122;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,320;Q1;37;50;89;846;75;62;0,84;16,92;54,05;9;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
123;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;7;89;184;1;79;0,00;26,29;28,57;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
124;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,225;Q1;15;24;88;1496;36;85;0,37;62,33;37,04;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
125;19138;"Korea Journal";journal;"00233900";0,131;Q2;11;28;88;890;13;86;0,15;31,79;45,83;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
126;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,100;Q4;13;29;87;688;8;79;0,06;23,72;75,00;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
127;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;29;87;10;0;74;0,00;0,34;33,33;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
128;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;24;86;1316;5;85;0,06;54,83;40,74;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
129;6500153212;"Screen";journal;"00369543, 14602474";0,212;Q1;31;33;86;1266;41;81;0,40;38,36;54,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
130;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,180;Q1;30;30;85;893;47;79;0,52;29,77;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
131;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,102;Q3;7;29;85;1013;2;85;0,00;34,93;60,71;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
132;6000152913;"Sculpture Journal";journal;"13662724";0,139;Q2;6;27;85;841;6;74;0,07;31,15;61,90;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
133;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,120;Q2;8;34;84;658;14;66;0,08;19,35;67,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
134;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,129;Q2;15;24;83;1122;11;77;0,13;46,75;41,38;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
135;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;20;83;537;1;79;0,02;26,85;36,36;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,110;Q2;4;27;82;335;3;73;0,05;12,41;59,26;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
137;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,107;Q3;8;25;82;771;11;61;0,09;30,84;55,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
138;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;22;82;931;7;80;0,11;42,32;30,43;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,113;Q2;10;57;81;1537;10;75;0,11;26,96;70,00;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
140;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;33;81;1239;9;81;0,13;37,55;64,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
141;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;73,08;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;62985;"Art Bulletin";journal;"00043079";0,123;Q2;34;21;80;2631;29;63;0,46;125,29;68,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
143;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,100;Q4;13;20;80;728;22;79;0,26;36,40;44,44;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
144;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;43;79;1047;1;69;0,01;24,35;20,00;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
145;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;21;79;69;7;65;0,05;3,29;46,15;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
146;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;23;78;520;32;63;0,43;22,61;85,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
147;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,148;Q1;14;31;78;853;22;70;0,32;27,52;42,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
148;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,123;Q2;11;20;78;221;9;72;0,02;11,05;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
149;6000188770;"Master Drawings";journal;"00255025";0,104;Q3;6;33;78;519;7;69;0,11;15,73;32,35;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
150;66263;"Prostor (discontinued)";journal;"13300652";0,110;Q2;7;30;78;1001;10;78;0,13;33,37;50,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
151;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,297;Q1;49;23;77;889;71;74;0,85;38,65;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
152;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;43;76;1347;1;71;0,00;31,33;40,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
153;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,219;Q1;28;32;76;1150;44;67;0,46;35,94;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
154;4700151912;"Journal of New Music Research";journal;"09298215";0,393;Q1;43;23;76;1086;101;73;1,41;47,22;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
155;21100241774;"Oase";journal;"01696238";0,100;Q4;4;9;76;199;1;57;0,02;22,11;54,55;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
156;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,195;Q1;14;11;76;181;12;50;0,04;16,45;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
157;5700153194;"German Quarterly, The";journal;"00168831";0,121;Q2;12;20;75;774;6;66;0,09;38,70;47,62;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
158;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;24;74;277;2;70;0,04;11,54;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
159;19700200907;"Design and Culture";journal;"17547083, 17547075";0,331;Q1;17;31;74;907;33;70;0,39;29,26;30,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
160;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q2;20;29;74;1434;19;71;0,26;49,45;44,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
161;19600161826;"Millennium Film Journal";journal;"10645586";0,100;Q4;3;12;74;48;1;62;0,00;4,00;0,00;0;0;United States;Northern America;"Millennium Film Workshop, Inc.";"2009-2014, 2016, 2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;6500153184;"Italian Studies";journal;"00751634, 17486181";0,109;Q3;14;31;73;1398;15;71;0,10;45,10;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
163;16000154782;"Literature-Film Quarterly";journal;"00904260";0,153;Q1;10;18;73;420;20;60;0,29;23,33;56,25;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
164;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;54;73;983;3;64;0,00;18,20;44,00;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
165;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,218;Q1;18;24;73;632;21;67;0,23;26,33;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
166;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q1;20;27;72;1010;21;65;0,36;37,41;57,69;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
167;6000153009;"Source";journal;"2328207X, 07374453";0,111;Q2;6;43;72;737;7;65;0,16;17,14;45,45;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
168;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,151;Q1;11;23;72;1062;16;71;0,24;46,17;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
169;5700161790;"Visual Communication";journal;"14703572, 17413214";0,468;Q1;45;24;72;887;101;69;1,06;36,96;73,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
170;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;26;71;782;5;71;0,07;30,08;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
171;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;-;52;25;71;1477;139;70;1,63;59,08;43,84;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
172;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,183;Q1;26;19;70;1222;27;70;0,33;64,32;60,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
173;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,299;Q1;16;24;70;911;23;60;0,31;37,96;15,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
174;5700173874;"Paragraph";journal;"02648334, 17500176";0,146;Q1;19;29;70;743;14;67;0,08;25,62;46,43;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
175;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;26;70;858;3;65;0,05;33,00;52,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
176;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;27;70;1105;5;70;0,09;40,93;46,43;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
177;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q4;12;18;69;531;5;64;0,09;29,50;21,05;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
178;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;18;69;219;2;60;0,02;12,17;18,52;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
179;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,150;Q1;12;28;69;609;14;60;0,15;21,75;48,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
180;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,169;Q1;11;20;69;320;20;61;0,22;16,00;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
181;20762;"Book Collector";journal;"00067237";0,100;Q4;6;0;68;0;2;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
182;6500153123;"Early Popular Visual Culture";journal;"17460654";0,141;Q2;10;20;68;654;16;66;0,19;32,70;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
183;5900152888;"Grey Room";journal;"15263819";0,158;Q1;20;22;68;1206;19;64;0,28;54,82;37,50;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
184;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,264;Q1;28;26;68;2186;36;68;0,48;84,08;41,67;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
185;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,276;Q1;18;21;68;639;19;63;0,30;30,43;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
