Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;15817;"National Medical Journal of India";journal;"0970258X";0,199;Q3;47;128;345;1785;108;170;0,34;13,95;36,95;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,196;Q3;18;229;719;5333;207;717;0,28;23,29;64,18;1;109;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
88;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,195;Q3;16;86;276;2966;168;275;0,56;34,49;46,56;0;19;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,194;Q3;12;114;347;1957;89;343;0,23;17,17;64,57;1;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
90;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,193;Q3;10;143;439;2992;96;438;0,24;20,92;48,65;0;33;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,192;Q3;22;258;758;6213;439;742;0,61;24,08;36,76;1;66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q3;10;88;230;1157;84;229;0,41;13,15;54,69;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
93;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,182;Q3;22;80;192;0;74;139;0,41;0,00;48,24;0;32;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,180;Q3;23;0;249;0;85;224;0,31;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
95;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,177;Q3;24;3;392;0;116;389;0,22;0,00;27,78;0;3;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;21100825843;"Chinese General Practice";journal;"10079572";0,176;Q3;14;588;1866;13113;339;1865;0,18;22,30;47,28;0;272;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
97;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,176;Q3;19;132;420;3317;119;420;0,25;25,13;49,88;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
98;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,176;Q3;24;0;241;0;81;240;0,38;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;13972;"Psychological Studies";journal;"00332968, 09749861";0,174;Q3;18;44;140;2074;62;138;0,36;47,14;46,74;2;8;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
100;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,169;Q3;19;37;144;1091;44;144;0,30;29,49;66,67;0;22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
101;13235;"Chinese Journal of Oncology";journal;"02533766";0,166;Q3;31;178;544;0;150;544;0,28;0,00;40,37;2;150;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
102;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,166;Q3;16;126;287;3606;133;282;0,49;28,62;62,88;1;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
103;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,165;Q3;20;47;207;1591;108;207;0,57;33,85;57,35;1;18;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,164;Q3;28;0;253;0;68;241;0,35;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
105;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,164;Q3;17;59;175;2508;91;175;0,49;42,51;55,71;0;4;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
106;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,162;Q3;24;0;208;0;58;208;0,31;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
107;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q4;19;195;569;3371;138;553;0,21;17,29;46,00;0;22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
108;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,160;Q4;17;204;733;0;165;716;0,24;0,00;32,67;0;160;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,158;Q4;24;247;987;0;238;987;0,24;0,00;41,69;0;101;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,158;Q4;15;0;493;0;139;493;0,28;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
111;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,157;Q4;17;155;306;0;98;306;0,26;0,00;43,09;0;28;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,156;Q4;21;205;782;3746;182;782;0,21;18,27;54,92;0;64;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
113;20283;"Mikrobiologiia";journal;"00263656";0,156;Q4;28;0;115;0;33;115;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
114;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,154;Q4;19;0;85;0;26;85;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
115;50191;"National Medical Journal of China";journal;"03762491";0,153;Q4;30;616;2183;9092;448;2131;0,19;14,76;41,16;1;209;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,153;Q4;18;18;60;871;17;60;0,36;48,39;43,48;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
117;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,152;Q4;19;138;384;2635;109;384;0,25;19,09;45,37;0;70;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,152;Q4;15;59;150;1869;43;150;0,22;31,68;62,95;0;26;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
119;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,151;Q4;30;769;2508;18378;803;2507;0,31;23,90;39,54;9;260;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q4;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
121;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,151;Q4;23;0;374;0;115;372;0,24;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100775478;"Russian Open Medical Journal";journal;"23043415";0,149;Q4;12;41;83;1216;32;69;0,40;29,66;49,11;1;11;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,148;Q4;20;217;675;4976;178;675;0,28;22,93;45,27;0;67;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,147;Q4;22;128;454;0;114;454;0,26;0,00;44,30;0;44;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;36823;"Tsitologiya";journal;"00413771";0,147;Q4;19;137;214;4601;71;214;0,31;33,58;60,92;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
126;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,145;Q4;20;0;373;0;71;373;0,13;0,00;0,00;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
127;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,144;Q4;16;99;309;0;68;308;0,15;0,00;45,50;0;37;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,144;Q4;20;0;673;0;160;672;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
129;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,142;Q4;19;166;516;2399;94;516;0,17;14,45;45,17;0;78;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;18364;"Medicina";journal;"00766046, 21767262";0,142;Q4;13;32;207;804;37;202;0,14;25,13;67,50;1;16;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,141;Q4;17;46;144;977;25;143;0,24;21,24;47,79;0;16;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,140;Q4;20;248;676;0;147;673;0,25;0,00;47,81;1;128;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,139;Q4;9;180;540;4483;175;538;0,38;24,91;41,03;0;59;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,139;Q4;10;0;28;0;7;28;0,43;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
135;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,137;Q4;10;55;159;1561;41;156;0,23;28,38;67,92;2;21;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,136;Q4;14;0;225;0;43;225;0,20;0,00;0,00;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
137;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,135;Q4;18;304;774;8100;175;336;0,24;26,64;46,42;0;109;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,134;Q4;30;0;87;0;23;75;0,14;0,00;0,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,134;Q4;25;0;503;0;129;503;0,13;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
140;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;178;306;0;61;306;0,17;0,00;40,79;0;14;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
141;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,132;Q4;10;0;148;0;41;148;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,131;Q4;18;161;580;938;70;580;0,11;5,83;36,73;0;45;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
143;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,131;Q4;18;0;124;0;40;124;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,130;Q4;13;141;416;3027;79;416;0,19;21,47;63,56;0;54;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
145;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,130;Q4;24;0;428;0;88;428;0,21;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
146;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,129;Q4;18;135;366;0;77;366;0,20;0,00;57,79;0;37;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,129;Q4;13;64;276;1240;41;253;0,13;19,38;48,00;0;20;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,129;Q4;14;0;95;0;17;95;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
149;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,129;Q4;14;321;1039;0;141;1039;0,13;0,00;45,25;0;162;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,129;Q4;14;0;77;0;13;77;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;872;22;90;0,20;29,07;66,22;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,128;Q4;32;0;110;0;22;107;0,03;0,00;0,00;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
153;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q4;18;0;84;0;21;84;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
154;14842;"Biofizika";journal;"00063029";0,125;Q4;20;0;170;0;22;168;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
155;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,125;Q4;8;58;169;764;34;145;0,20;13,17;32,65;2;20;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,124;Q4;13;121;197;2407;10;188;0,06;19,89;55,97;0;43;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;22198;"Genetika";journal;"00166758";0,124;Q4;22;0;296;0;52;296;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
158;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,124;Q4;16;8;55;613;23;55;0,45;76,63;54,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,123;Q4;11;233;735;0;100;735;0,10;0,00;25,84;2;16;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;21483;"Chinese Journal of Pathology";journal;"05295807";0,122;Q4;19;251;702;3449;81;667;0,12;13,74;47,35;0;127;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
161;16510;"Klinicheskaya Meditsina";journal;"00232149";0,121;Q4;18;0;226;0;32;226;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;21100834335;"Journal of Acute Disease";journal;"22216189";0,118;Q4;5;0;10;0;5;10;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
163;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,118;Q4;14;0;157;0;31;156;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
164;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,118;Q4;23;35;154;1173;36;154;0,20;33,51;37,65;0;20;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
165;23422;"Fiziologiia cheloveka";journal;"01311646";0,117;Q4;17;0;118;0;37;117;0,64;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,117;Q4;16;48;134;943;19;118;0,14;19,65;61,64;3;21;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,117;Q4;39;22;98;485;17;94;0,10;22,05;40,00;0;3;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,116;Q4;11;246;816;4104;51;800;0,08;16,68;40,20;0;101;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
169;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;92;296;1275;56;296;0,16;13,86;58,80;0;17;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,116;Q4;16;58;216;922;12;191;0,02;15,90;35,48;0;32;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,115;Q4;10;0;133;0;13;133;0,11;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,115;Q4;16;270;720;0;65;720;0,06;0,00;30,48;0;42;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
