Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";1,113;Q2;57;30;105;1031;138;102;1,22;34,37;27,72;2;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
82;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";;-;7;20;2;960;0;2;0,00;48,00;16,67;0;5;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
83;21100896926;"Creativity";journal;"23540036";;-;9;20;0;958;0;0;0,00;47,90;53,85;1;2;Poland;Eastern Europe;"Sciendo";"2018-2022";"Arts and Humanities (miscellaneous); Education; Social Psychology; Statistics, Probability and Uncertainty; Visual Arts and Performing Arts";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
84;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;21;54;953;188;53;3,12;45,38;17,19;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
85;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";;-;6;25;0;928;0;0;0,00;37,12;22,45;7;17;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
86;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,290;Q4;12;38;126;928;39;113;0,31;24,42;38,46;3;6;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
87;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,185;-;11;19;62;927;28;30;0,25;48,79;0,00;0;0;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
88;144815;"Computational Management Science";journal;"1619697X, 16196988";0,867;-;40;27;78;922;121;73;1,50;34,15;19,35;2;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
89;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,446;Q3;22;65;284;919;118;213;0,32;14,14;39,34;0;14;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
90;23842;"Journal of Classification";journal;"01764268, 14321343";1,275;Q2;47;26;70;893;118;64;1,59;34,35;28,89;0;1;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
91;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,357;Q3;53;27;101;883;79;99;0,70;32,70;28,89;4;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
92;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,379;Q3;43;33;60;878;35;56;0,56;26,61;23,61;11;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
93;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,592;Q3;41;34;93;876;91;93;1,18;25,76;22,67;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
94;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,995;Q2;46;28;83;865;61;82;0,72;30,89;29,31;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
95;144935;"Statistical Modelling";journal;"1471082X";0,816;Q2;50;26;89;829;109;78;0,66;31,88;28,57;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
96;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";;-;13;40;0;825;0;0;0,00;20,63;25,71;0;4;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences; Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
97;25802;"Communications in Analysis and Geometry";journal;"10198385";1,201;Q2;47;32;108;809;84;108;0,69;25,28;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
98;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,784;Q2;29;25;59;785;84;59;1,53;31,40;15,69;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
99;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";;-;8;31;26;690;4;24;0,15;22,26;36,17;2;2;United States;Northern America;"Routledge";"2017-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
100;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";;-;7;36;0;675;0;0;0,00;18,75;11,11;0;15;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
101;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,422;Q3;14;24;63;657;59;62;1,07;27,38;23,21;0;1;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
102;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";1,271;Q2;24;18;73;650;101;72;1,15;36,11;34,38;1;1;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
103;27205;"Game Studies";journal;"16047982";0,236;Q4;33;13;35;647;42;29;1,32;49,77;38,10;0;3;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
104;21100198229;"Statistics Surveys";journal;"19357516";0,794;Q2;26;5;10;645;14;10;1,40;129,00;25,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
105;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,142;Q4;21;18;47;630;24;41;0,52;35,00;20,83;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
106;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,345;Q3;18;22;43;627;40;39;0,94;28,50;31,43;6;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
107;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;23;31;593;24;30;0,76;25,78;30,77;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
108;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,151;Q4;15;29;85;588;22;84;0,35;20,28;18,18;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
109;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,695;Q3;19;23;59;570;50;56;0,66;24,78;27,08;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
110;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,279;Q4;27;21;58;538;46;56;0,36;25,62;26,19;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
111;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;12;18;531;132;17;7,33;44,25;13,33;0;6;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
112;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";;-;7;27;0;513;0;0;0,00;19,00;23,40;0;1;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
113;21100406921;"Statistika";journal;"18048765, 0322788X";0,125;Q4;8;20;89;504;25;86;0,27;25,20;31,03;0;8;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
114;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;29;30;479;19;30;0,63;16,52;24,32;0;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
115;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";;-;13;11;0;466;0;0;0,00;42,36;30,77;3;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
116;4000152132;"International Journal of Biostatistics";journal;"15574679";1,325;Q1;44;13;74;444;84;73;1,38;34,15;25,71;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
117;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;50;440;8;50;0,13;31,43;33,33;4;9;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
118;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";;-;8;9;0;419;0;0;0,00;46,56;21,43;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management; Management Information Systems; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
119;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,115;Q4;5;19;59;396;5;52;0,11;20,84;44,90;0;2;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
120;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
121;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";;-;9;11;0;383;0;0;0,00;34,82;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
122;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,442;Q3;15;17;59;374;26;59;0,28;22,00;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
123;14054;"SORT";journal;"16962281, 20138830";1,237;Q2;25;11;49;365;79;49;1,21;33,18;37,93;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
124;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;22;71;363;16;71;0,20;16,50;13,16;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
125;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;14;8;348;1;5;0,13;24,86;12,20;0;3;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
126;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,115;Q4;8;10;19;328;5;18;0,26;32,80;22,22;3;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
127;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";;-;6;10;0;310;0;0;0,00;31,00;0,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
128;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,354;Q3;21;8;27;280;24;26;0,90;35,00;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
129;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;9;23;276;25;21;1,09;30,67;23,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
130;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;10;38;251;43;26;0,93;25,10;40,00;0;5;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
131;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;8;56;249;66;56;0,42;31,13;25,93;0;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
132;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,103;Q4;10;9;23;219;5;22;0,22;24,33;27,78;0;1;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
133;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,103;Q4;8;8;22;214;2;22;0,00;26,75;10,00;0;6;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
134;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;10;8;192;7;8;0,88;19,20;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
135;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";;-;5;18;0;157;0;0;0,00;8,72;23,81;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
136;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,170;Q4;11;7;26;154;8;26;0,35;22,00;61,11;0;1;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
137;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,101;Q4;7;5;21;138;4;21;0,19;27,60;25,00;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
138;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";;-;9;8;0;117;0;0;0,00;14,63;9,09;0;0;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
139;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,112;-;8;11;3;110;1;2;0,00;10,00;68,42;0;2;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
140;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,325;Q3;8;1;17;107;21;16;0,50;107,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q3); Transplantation (Q3)";"Decision Sciences; Medicine"
141;21100456714;"2015 International Conference on Information Systems: Exploring the Information Frontier, ICIS 2015";conference and proceedings;"-";0,230;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
142;21100456709;"2015 Tyrrhenian International Workshop on Digital Communications, TIWDC 2015";conference and proceedings;"-";0,214;-;5;0;17;0;12;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
143;21100780804;"2016 22nd National Conference on Communication, NCC 2016";conference and proceedings;"-";0,156;-;13;0;134;0;109;132;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
144;21100782631;"2016 Compound Semiconductor Week, CSW 2016 - Includes 28th International Conference on Indium Phosphide and Related Materials, IPRM and 43rd International Symposium on Compound Semiconductors, ISCS 2016";conference and proceedings;"-";0,136;-;6;0;111;0;26;110;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
145;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,252;-;13;0;178;0;166;177;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
146;21100776198;"31st Center for Chemical Process Safety International Conference 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
147;21100777465;"7th International Conference on High Strength Low Alloy Steels, HSLA Steels 2015, International Conference on Microalloying 2015, Microalloying 2015 and International Conference on Offshore Engineering Steels 2015, OES 2015";conference and proceedings;"-";0,103;-;3;0;154;0;5;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
148;21100801715;"CISCI 2016 - Decima Quinta Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, Decimo Tercer Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2016 - Memorias";conference and proceedings;"-";0,101;-;2;0;64;0;3;62;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Mathematics"
149;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,137;-;9;0;45;0;27;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
150;21100782624;"FUSION 2016 - 19th International Conference on Information Fusion, Proceedings";conference and proceedings;"-";0,214;-;18;0;309;0;402;307;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
151;21100419228;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2015";conference and proceedings;"-";0,130;-;8;0;167;0;34;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
152;12139;"Journal of Statistics Education";journal;"10691898";0,621;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
153;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,299;Q4;6;0;14;0;11;14;0,00;0,00;0,00;0;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
154;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,121;-;3;0;51;0;8;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
155;21100780827;"Proceedings - 2016 International Conference on Digital Economy: Emerging Technologies and Business Innovation, ICDEc 2016";conference and proceedings;"-";0,119;-;6;0;15;0;9;13;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
156;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,107;-;4;0;88;0;8;86;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
157;21100782627;"Proceedings of the 19th International Conference on Soft Computing and Measurements, SCM 2016";conference and proceedings;"-";0,113;-;11;0;174;0;84;172;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
158;21100776445;"Proceedings of the 28th Chinese Control and Decision Conference, CCDC 2016";conference and proceedings;"-";0,139;-;16;0;1312;0;568;1309;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
159;21100782628;"Society of Petroleum Engineers - SPE Nigeria Annual International Conference and Exhibition";conference and proceedings;"-";0,122;-;7;0;90;0;24;89;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
160;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,127;-;11;0;102;0;38;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
