Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,506;Q1;56;36;105;976;183;102;2,12;27,11;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
100;23256;"System";journal;"0346251X";0,498;Q1;104;41;109;1679;147;105;0,83;40,95;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
101;23836;"Linguistics";journal;"00243949, 1613396X";0,484;Q1;56;32;100;1847;73;100;0,63;57,72;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
102;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,472;Q1;68;24;76;1087;73;76;0,71;45,29;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
103;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,471;Q1;48;18;56;1247;63;55;0,92;69,28;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
104;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,464;Q1;63;27;85;983;89;83;0,73;36,41;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
105;24052;"College Composition and Communication";journal;"0010096X";0,456;Q1;41;42;100;1138;60;77;0,45;27,10;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
106;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,453;-;12;0;19;0;83;18;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
107;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,443;Q1;115;22;111;988;142;106;0,24;44,91;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
108;25074;"Oceanic Linguistics";journal;"00298115";0,441;Q1;22;18;67;864;56;67;0,77;48,00;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
109;23168;"Language Testing";journal;"02655322, 14770946";0,434;Q1;83;26;61;1030;63;59;0,68;39,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
110;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,431;Q1;53;13;67;543;61;61;0,58;41,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
111;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,427;Q1;43;22;71;978;54;68;0,67;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
112;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,426;Q2;63;31;71;876;83;69;0,77;28,26;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
113;18546;"American Speech";journal;"15272133, 00031283";0,409;Q2;36;21;55;503;32;52;0,56;23,95;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
114;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,400;Q2;37;18;51;805;35;49;0,80;44,72;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
115;100147330;"World Englishes";journal;"08832919";0,399;Q2;64;47;114;1358;125;104;1,03;28,89;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;24054;"Communication Education";journal;"03634523, 14795795";0,391;Q2;73;31;86;1340;106;85;1,18;43,23;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
117;16054;"Reading Psychology";journal;"02702711, 15210685";0,382;Q2;45;23;66;1086;37;62;0,51;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
118;5700183859;"Studies in Language";journal;"03784177";0,378;Q2;38;29;56;1147;40;56;0,58;39,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
119;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,372;Q2;41;18;46;538;34;45;0,56;29,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
120;5800208165;"Probus";journal;"16134079, 09214771";0,372;Q2;36;9;26;447;18;26;0,28;49,67;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
121;24277;"Studia Linguistica";journal;"00393193";0,363;Q2;33;13;34;400;21;33;0,33;30,77;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
122;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,351;Q2;34;21;81;418;49;74;0,58;19,90;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
123;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,350;Q2;43;28;79;958;136;72;1,58;34,21;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
124;200147103;"Literacy";journal;"17414350";0,350;Q2;32;22;72;720;35;59;0,51;32,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
125;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,348;Q2;47;23;67;643;24;59;0,36;27,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
126;3900148215;"Language Variation and Change";journal;"09543945";0,346;Q2;56;17;41;1101;28;41;0,81;64,76;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
127;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,344;Q2;53;21;66;743;67;64;0,72;35,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
128;23108;"Language and Speech";journal;"00238309, 17566053";0,342;Q2;63;20;62;884;45;57;0,60;44,20;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
129;5800207822;"Terminology";journal;"15699994, 09299971";0,341;Q2;27;12;42;384;36;42;0,56;32,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
130;21100201743;"COLING/ACL 2006 - 21st International Conference on Computational Linguistics and 44th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,334;-;53;0;150;0;733;147;4,89;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
131;5800207812;"Functions of Language";journal;"0929998X";0,333;Q2;28;9;27;358;22;25;0,74;39,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
132;21100201003;"ACL-05 - 43rd Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,332;-;36;0;90;0;447;85;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
133;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q2;22;46;105;2777;29;104;0,29;60,37;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
134;145560;"Diachronica";journal;"01764225, 15699714";0,324;Q2;29;16;33;605;26;30;0,72;37,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
135;21447;"Journal of English for Academic Purposes";journal;"14751585";0,322;Q2;75;25;71;783;53;59;0,60;31,32;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
136;21100203927;"Proceedings of the Tenth Conference on Computational Natural Language Learning, CoNLL-X";conference and proceedings;"-";0,319;-;9;0;23;0;62;22;2,70;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
137;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,317;Q2;27;17;60;669;21;60;0,17;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
138;5600157616;"Text and Talk";journal;"18607330, 18607349";0,317;Q2;52;38;95;1407;56;85;0,63;37,03;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
139;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,312;Q2;15;8;18;206;5;18;0,21;25,75;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
140;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,311;Q2;31;11;41;394;46;31;0,55;35,82;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
141;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,310;Q2;52;32;96;1048;65;73;0,54;32,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
142;26163;"Western Journal of Communication";journal;"10570314";0,310;Q2;52;24;56;1511;35;55;0,32;62,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
143;24053;"College English";journal;"00100994";0,304;Q2;31;30;84;936;37;76;0,45;31,20;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
144;21100199327;"HLT-NAACL 2006 - Human Language Technology Conference of the North American Chapter of the Association of Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,304;-;24;0;40;0;161;37;4,03;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
145;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,299;Q2;75;28;65;1041;76;62;0,86;37,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
146;145538;"Argumentation";journal;"15728374, 0920427X";0,297;Q2;37;41;85;809;43;77;0,32;19,73;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
147;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,295;Q2;16;11;33;289;17;33;0,65;26,27;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
148;145057;"Multicultural Education";journal;"10683844";0,295;Q2;23;36;126;986;29;119;0,21;27,39;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
149;5700153989;"Semiotica";journal;"00371998, 16133692";0,295;Q2;42;107;263;2541;102;261;0,37;23,75;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
150;4700152907;"Foreign Language Annals";journal;"0015718X";0,284;Q2;65;46;145;1565;75;129;0,46;34,02;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q2)";"Social Sciences"
151;145557;"International Journal of Lexicography";journal;"09503846";0,284;Q2;34;18;56;597;45;53;0,77;33,17;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
152;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,282;Q2;15;15;61;1084;18;59;0,16;72,27;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
153;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,281;Q2;33;12;33;349;33;33;0,59;29,08;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
154;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,281;Q2;47;50;158;1394;93;157;0,41;27,88;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
155;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,281;Q2;41;35;89;1145;73;83;0,58;32,71;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
156;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,280;Q2;33;16;9;560;13;9;1,44;35,00;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
157;18542;"American Journal of Philology";journal;"10863168, 00029475";0,278;Q2;28;21;64;1221;33;63;0,40;58,14;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,276;Q2;31;18;48;769;26;43;0,16;42,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
159;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q2;15;19;9;2843;2;9;0,22;149,63;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
160;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,274;Q2;44;31;124;685;73;117;0,63;22,10;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
161;26168;"Computers and Composition";journal;"87554615";0,273;Q2;43;28;97;791;65;85;0,63;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Education (Q3)";"Computer Science; Social Sciences"
162;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,270;Q2;19;14;57;690;67;54;0,68;49,29;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
163;145735;"Language Learning Journal";journal;"09571736";0,265;Q2;38;25;67;587;27;57;0,38;23,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
164;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,265;Q2;54;64;108;2735;72;107;0,66;42,73;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
165;5800207564;"Journal of French Language Studies";journal;"09592695";0,263;Q2;26;19;46;743;29;46;0,90;39,11;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
166;28889;"Journal of Hellenic Studies";journal;"00754269";0,261;Q2;36;10;27;700;17;27;0,44;70,00;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
167;23166;"Language Sciences";journal;"03880001";0,258;Q2;51;29;93;1343;60;89;0,72;46,31;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
168;21100201742;"ACL 2007 - Proceedings of the 45th Annual Meeting of the Association for Computational Linguistics";conference and proceedings;"-";0,249;-;47;0;133;0;563;130;4,23;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
169;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,248;Q2;63;23;55;831;134;54;2,51;36,13;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
170;21100285708;"EACL 2006 - 11th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,247;-;31;0;82;0;252;78;3,07;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
171;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,245;Q2;39;20;85;991;51;69;0,71;49,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
172;5800207537;"Language and Literature";journal;"09639470, 14617293";0,244;Q2;36;18;63;633;45;59;0,79;35,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
173;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q2;55;46;107;2077;61;77;0,51;45,15;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
174;145432;"Pragmatics";journal;"10182101";0,236;Q2;31;30;58;1378;25;57;0,40;45,93;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
175;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,227;Q2;36;20;59;638;33;53;0,54;31,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
176;21100199317;"NAACL HLT 2007 - Human Language Technologies 2007: The Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,224;-;32;0;75;0;237;72;3,16;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
177;23429;"Assessing Writing";journal;"10752935";0,217;Q2;50;16;43;507;25;33;0,27;31,69;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
178;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,217;Q2;22;12;33;555;10;32;0,30;46,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;145663;"Language Resources and Evaluation";journal;"1574020X";0,216;Q2;61;23;64;678;101;62;0,73;29,48;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
180;16300154701;"PMLA";journal;"00308129";0,213;Q2;45;65;138;2052;87;129;0,54;31,57;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
181;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,204;Q2;22;7;30;662;30;28;0,86;94,57;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
182;5000153802;"Anthropological Linguistics";journal;"00035483";0,203;Q2;16;12;33;579;11;33;0,27;48,25;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
183;5800212586;"Francais Moderne";journal;"00159409";0,201;Q2;6;12;40;343;5;40;0,14;28,58;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
184;5700163444;"Russian Review";journal;"00360341";0,201;Q2;30;27;85;1504;32;78;0,25;55,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;21100829208;"Acta Linguistica Academica";journal;"25598201";0,197;Q2;13;21;17;659;3;17;0,18;31,38;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q2;15;13;31;1257;8;31;0,27;96,69;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
187;19700170279;"English in Education";journal;"17548845, 04250494";0,194;Q2;24;31;67;465;21;58;0,24;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
188;16100154710;"Poetica";journal;"03034178";0,194;Q2;10;12;47;1249;5;47;0,13;104,08;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
189;14980;"Humor";journal;"16133722, 09331719";0,193;Q2;53;19;50;765;44;50;0,80;40,26;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
190;145516;"Language, Culture and Curriculum";journal;"07908318";0,193;Q2;44;21;56;664;35;54;0,78;31,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
191;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,193;Q2;8;23;60;541;10;60;0,22;23,52;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
192;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,192;Q2;45;18;55;1482;30;50;0,72;82,33;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
193;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,192;Q2;19;16;10;866;9;9;0,90;54,13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
194;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,191;Q2;18;21;10;937;15;10;1,50;44,62;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
195;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,190;-;10;0;57;0;38;55;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
196;5800207561;"Langue Francaise";journal;"00238368";0,188;Q2;18;32;79;1041;14;79;0,22;32,53;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
197;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;42;121;1018;9;117;0,09;24,24;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
198;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,188;Q2;22;37;109;1122;21;105;0,16;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;5800207900;"Word and Image";journal;"02666286";0,188;Q2;16;42;116;1536;9;115;0,10;36,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
