Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,042;Q2;83;62;174;3517;461;174;2,50;56,73;63,41;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
86;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,035;Q2;139;125;341;4772;918;319;2,39;38,18;69,44;13;50;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
87;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";1,024;Q2;18;41;94;1790;128;94;1,18;43,66;69,49;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
88;11200153508;"Memory Studies";journal;"17506999, 17506980";1,015;Q1;41;51;107;2016;247;91;1,69;39,53;71,19;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
89;14012;"Psychology and Health";journal;"08870446, 14768321";1,007;Q2;108;84;251;4941;691;240;2,72;58,82;54,75;12;28;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
90;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,993;Q2;43;32;97;1650;245;92;2,58;51,56;35,64;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
91;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,972;Q1;74;59;209;3016;390;208;1,79;51,12;55,32;3;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
92;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,971;Q2;67;48;138;3293;316;138;2,03;68,60;55,72;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
93;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,964;Q2;89;29;92;1460;280;90;2,48;50,34;34,62;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
94;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,959;Q1;61;30;117;1699;188;115;1,42;56,63;69,41;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
95;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,956;Q1;49;46;123;2667;355;120;3,27;57,98;52,85;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
96;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,954;Q1;65;59;161;3020;387;151;2,26;51,19;69,91;13;21;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
97;19560;"Stress";journal;"16078888, 10253890";0,949;Q2;94;78;204;4120;599;199;2,95;52,82;50,13;5;15;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
98;14271;"Educational Psychology";journal;"14695820, 01443410";0,948;Q2;84;75;269;3912;513;242;1,75;52,16;53,23;10;12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
99;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,926;Q1;47;52;151;1975;328;142;2,15;37,98;57,79;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
100;145597;"ELT Journal";journal;"14774526, 09510893";0,919;Q2;72;46;131;651;235;116;1,62;14,15;44,44;0;5;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
101;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q2;69;30;98;1386;150;95;1,68;46,20;66,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
102;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,912;Q2;22;17;44;725;54;44;1,07;42,65;46,15;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
103;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,904;Q1;16;16;1;812;4;1;4,00;50,75;27,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
104;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q2;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
105;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,895;Q2;51;38;134;2156;221;119;1,28;56,74;57,89;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
106;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,891;Q2;67;76;126;4858;261;124;2,04;63,92;53,97;6;14;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
107;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,882;Q2;66;27;88;1420;193;81;2,24;52,59;83,02;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
108;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,881;Q1;57;74;270;1835;148;243;0,45;24,80;44,62;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
109;21100464683;"BMC psychology";journal;"20507283";0,875;Q2;40;89;161;4767;396;160;1,93;53,56;57,40;13;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
110;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,871;Q2;98;92;312;3546;726;302;2,09;38,54;73,68;24;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
111;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,865;Q2;42;45;124;2383;251;121;1,16;52,96;59,42;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
112;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,865;Q2;30;12;62;566;62;31;1,77;47,17;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
113;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,865;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
114;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,862;Q2;115;104;254;4949;649;251;2,09;47,59;55,27;5;24;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
115;13523;"Early Education and Development";journal;"15566935, 10409289";0,855;Q2;81;60;195;3793;395;188;1,59;63,22;72,22;18;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
116;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,853;Q2;96;82;263;4292;554;253;2,14;52,34;52,45;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
117;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,853;Q2;105;167;647;7656;1525;643;2,05;45,84;61,21;30;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
118;22029;"Dyslexia";journal;"10769242, 10990909";0,848;Q2;62;27;71;1551;135;70;1,67;57,44;65,31;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
119;63777;"Personnel Review";journal;"00483486";0,841;Q2;89;102;246;8225;678;244;2,50;80,64;49,12;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
120;24470;"Childhood";journal;"09075682, 14617013";0,835;Q2;73;37;116;1666;225;103;1,90;45,03;80,39;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
121;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,832;Q2;75;134;297;6281;608;294;2,08;46,87;71,00;29;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
122;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,827;Q2;123;91;266;5700;571;266;2,12;62,64;55,28;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
123;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,824;Q2;119;120;276;5839;542;263;1,75;48,66;51,37;7;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
124;15965;"Personal Relationships";journal;"13504126, 14756811";0,824;Q2;97;35;138;2095;257;138;1,74;59,86;59,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
125;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,805;Q2;76;55;169;2126;321;169;1,77;38,65;54,44;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
126;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,801;Q2;38;57;132;3884;243;130;1,45;68,14;55,37;12;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
127;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q2;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
128;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,794;Q2;86;70;219;3897;412;218;1,67;55,67;49,82;6;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
129;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,788;Q2;96;92;226;5715;486;224;2,03;62,12;72,24;9;5;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
130;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,784;Q2;73;66;214;3667;284;213;1,09;55,56;47,98;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
131;14293;"Deviant Behavior";journal;"15210456, 01639625";0,782;Q2;65;103;307;6172;542;306;1,54;59,92;48,20;13;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
132;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,780;Q2;86;87;181;5131;425;175;2,15;58,98;61,25;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
133;13545;"Eating Behaviors";journal;"18737358, 14710153";0,777;Q2;87;64;275;2750;693;274;2,30;42,97;71,43;7;18;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
134;22328;"Organizational Dynamics";journal;"00902616";0,771;Q2;74;38;98;0;272;97;2,44;0,00;54,00;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
135;11300153602;"Parenting";journal;"15295192, 15327922";0,771;Q2;58;33;49;1158;88;49;1,31;35,09;71,83;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
136;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q2;72;34;88;1847;134;87;1,29;54,32;48,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
137;28902;"Family Relations";journal;"01976664, 17413729";0,767;Q2;101;41;156;2286;271;142;1,51;55,76;65,77;10;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
138;14820;"Infant and Child Development";journal;"15227227, 15227219";0,764;Q2;66;35;169;2053;267;168;1,30;58,66;73,68;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
139;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,755;Q2;54;51;129;1998;214;123;1,52;39,18;70,08;15;39;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
140;21100210905;"i-Perception";journal;"20416695";0,751;Q2;37;64;245;2428;436;237;1,84;37,94;33,54;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
141;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,739;Q2;176;301;901;5006;906;407;1,09;16,63;34,33;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
142;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,738;Q3;30;50;145;1719;200;95;1,34;34,38;22,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
143;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,733;Q2;107;36;111;2792;214;108;1,66;77,56;58,33;3;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
144;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,733;Q3;18;24;50;1486;64;50;1,28;61,92;65,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
145;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,730;Q2;47;50;118;2396;252;114;2,39;47,92;35,40;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
146;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,725;Q2;22;23;77;869;194;76;1,80;37,78;29,82;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q1); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
147;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q2;60;116;268;3554;449;245;1,66;30,64;58,81;0;57;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
148;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,722;Q2;22;34;116;2111;150;114;1,35;62,09;54,20;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
149;15496;"International Journal of Intercultural Relations";journal;"01471767";0,721;Q2;102;56;160;3722;387;160;2,25;66,46;61,78;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
150;28471;"Ageing and Society";journal;"0144686X, 14691779";0,702;Q2;97;115;286;6815;627;286;1,86;59,26;68,01;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
151;15407;"Visual Cognition";journal;"13506285, 14640716";0,694;Q3;91;56;163;2767;192;160;1,14;49,41;45,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
152;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,687;Q2;71;38;114;1835;206;109;2,08;48,29;50,00;9;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
153;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,678;Q2;98;51;242;2846;568;237;1,79;55,80;56,82;11;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
154;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,676;Q2;15;0;35;0;70;33;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q2)";"Psychology"
155;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,673;Q2;46;32;68;1714;148;58;1,23;53,56;53,33;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
156;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,672;Q2;32;18;62;976;153;60;2,38;54,22;58,82;2;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
157;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,665;Q2;65;55;128;2184;205;124;1,28;39,71;66,12;18;14;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
158;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,663;Q2;76;121;388;4137;728;386;1,82;34,19;54,51;3;45;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
159;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,661;Q2;68;54;175;3414;315;172;1,47;63,22;53,60;0;20;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
160;23164;"School Psychology International";journal;"14617374, 01430343";0,657;Q2;68;34;113;1746;233;112;1,91;51,35;66,67;9;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
161;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,656;Q2;47;65;200;2778;324;183;1,28;42,74;77,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
162;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;Q2;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
163;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,654;-;37;90;105;4186;275;103;2,78;46,51;58,52;16;36;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
164;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,653;Q2;27;18;52;664;136;50;3,18;36,89;47,92;2;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
165;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,650;Q2;36;28;68;1531;115;65;1,73;54,68;54,79;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
166;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,638;Q2;95;96;275;6150;687;260;2,48;64,06;44,04;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
167;14340;"Brain Injury";journal;"1362301X, 02699052";0,636;Q3;119;191;596;8817;1187;584;1,85;46,16;52,53;21;37;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
168;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,636;Q2;41;14;65;658;103;63;1,20;47,00;85,45;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
