Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100890104;"Transport Infrastructure and Systems - Proceedings of the AIIT International Congress on Transport Infrastructure and Systems, TIS 2017";conference and proceedings;"-";0,178;-;8;0;144;0;87;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
86;21100900152;"Proceedings of the International Masonry Society Conferences";conference and proceedings;"2523532X";0,174;-;8;0;207;0;91;205;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
87;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
88;21100211307;"Masonry International";journal;"09502289";0,168;Q4;5;8;32;170;11;29;0,33;21,25;20,00;0;2;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
89;21100890117;"Applications of Fire Engineering - Proceedings of the International Conference of Applications of Structural Fire Engineering, ASFE 2017";conference and proceedings;"-";0,166;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
90;26338;"Bauphysik";trade journal;"14370980, 01715445";0,166;Q4;11;38;144;705;38;125;0,29;18,55;17,92;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q3); Building and Construction (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
91;21100897729;"Innovative Built Heritage Models - Edited contributions to the International Conference on Innovative Built Heritage Models and Preventive Systems, CHANGES 2017";conference and proceedings;"-";0,163;-;6;0;23;0;23;21;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
92;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,150;Q4;20;18;70;553;24;70;0,29;30,72;26,83;0;9;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q4)";"Engineering"
93;21100902832;"Shell Structures: Theory and Applications Volume 4 - Proceedings of the 11th International Conference on Shell Structures: Theory and Applications, SSTA 2017";conference and proceedings;"-";0,147;-;7;0;134;0;46;132;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
94;17444;"Structural Engineer";trade journal;"14665123";0,147;Q4;37;110;205;655;28;108;0,15;5,95;7,69;0;10;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
95;21100890122;"Pavement Life-Cycle Assessment - Proceedings of the Pavement Life-cycle Assessment Symposium, 2017";conference and proceedings;"-";0,146;-;5;0;30;0;10;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
96;21100920012;"8th IOMAC - International Operational Modal Analysis Conference, Proceedings";conference and proceedings;"-";0,144;-;5;0;76;0;29;74;0,38;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
97;21100906700;"Proceedings of the fib Symposium 2019:  Concrete - Innovations in Materials, Design and Structures";conference and proceedings;"-";0,144;-;8;0;285;0;100;283;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
98;21100883603;"Proceeding of the 34th Annual ARCOM Conference, ARCOM 2018";conference and proceedings;"-";0,143;-;5;0;81;0;38;80;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
99;21100897705;"Tubular Structures XVI - Proceedings of the 16th International Symposium on Tubular Structures, ISTS 2017";conference and proceedings;"-";0,139;-;5;0;87;0;19;85;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
100;13862;"Construction History";journal;"02677768";0,136;Q4;7;14;42;543;9;35;0,28;38,79;33,33;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
101;21100905049;"IABSE Symposium, Guimaraes 2019: Towards a Resilient Built Environment Risk and Asset Management - Report";conference and proceedings;"-";0,135;-;7;0;138;0;37;136;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
102;21100840456;"Association of Researchers in Construction Management, ARCOM -  33rd Annual Conference 2017, Proceeding";conference and proceedings;"-";0,134;-;6;0;75;0;25;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
103;21100944644;"Risk-based Bridge Engineering - 10th NewYork City Bridge Conference, 2019";conference and proceedings;"-";0,133;-;2;0;27;0;10;25;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
104;21100825145;"IOMAC 2017 - 7th International Operational Modal Analysis Conference";conference and proceedings;"-";0,132;-;5;0;56;0;15;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
105;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,129;Q4;11;64;215;212;13;215;0,11;3,31;11,48;0;6;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
106;21100866692;"Building Simulation Applications";conference and proceedings;"25316702";0,129;-;8;42;72;657;18;70;0,00;15,64;41,28;0;21;Italy;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
107;21100821114;"IABSE Workshop 2017: Ignorance, Uncertainty and Human Errors in Structural Engineering";conference and proceedings;"-";0,129;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
108;21100871107;"International Conference on Advances in Experimental Structural Engineering";conference and proceedings;"25222503";0,128;-;12;14;63;125;13;61;0,00;8,93;2,27;0;4;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
109;21100904781;"Institution of Mechanical Engineers - Vehicle Thermal Management Sytems Conference, VTMS 2017";conference and proceedings;"-";0,127;-;1;0;20;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Mechanical Engineering";"Engineering"
110;21100896425;"Proceedings of the 20th International Dependency and Structure Modeling Conference, DSM 2018";conference and proceedings;"-";0,127;-;4;0;24;0;13;22;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
111;21100898017;"Validation of Dynamic Analyses of Dams and Their Equipment - Edited contributions to the International Symposium on the Qualification of Dynamic Analyses of Dams and their Equipments, 2016";conference and proceedings;"-";0,125;-;3;0;38;0;4;35;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
112;21100940421;"Association of Researchers in Construction Management, ARCOM 2019 - Proceedings of the 35th Annual Conference";conference and proceedings;"-";0,112;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
113;21100931865;"Proceedings of the International fib Symposium on Conceptual Design of Structures";conference and proceedings;"-";0,112;-;3;0;57;0;11;56;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
114;21100934630;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels 2019, Papers";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Building and Construction; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
115;21100944625;"Stability and Ductility of Steel Structures - Proceedings of the International Colloquia on Stability and Ductility of Steel Structures, 2019";conference and proceedings;"-";0,111;-;2;0;133;0;10;131;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
116;21100897727;"Underground Infrastructure of Urban Areas 4 - Proceedings of the 13th International Conference on Underground Infrastructure of Urban Areas, UIUA 2017";conference and proceedings;"-";0,111;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
117;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,110;Q4;4;66;164;1077;4;158;0,02;16,32;57,39;0;48;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q3); Architecture (Q4); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
118;21100897943;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 9th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground, IS &amp;amp;amp;am";conference and proceedings;"-";0,109;-;5;0;43;0;5;41;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
119;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,108;Q4;5;0;59;0;5;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
120;21100826749;"REHABEND";conference and proceedings;"23868198";0,108;-;6;322;303;4509;26;302;0,09;14,00;41,07;0;137;Spain;Western Europe;"";"";"Building and Construction; Cultural Studies; Geography, Planning and Development; Mechanics of Materials; Urban Studies";"Engineering; Social Sciences"
121;21100898501;"Building Knowledge, Constructing Histories";conference and proceedings;"-";0,107;-;3;0;168;0;13;167;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
122;21100911314;"IABSE Conference, Copenhagen 2018: Engineering the Past, to Meet the Needs of the Future - Report";conference and proceedings;"-";0,105;-;2;0;59;0;6;58;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
123;21100868536;"IABSE Conference, Kuala Lumpur 2018: Engineering the Developing World - Report";conference and proceedings;"-";0,105;-;4;0;159;0;11;156;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
124;21100936479;"Proceedings of the 21st International Dependency and Structure Modeling Conference, DSM 2019";conference and proceedings;"-";0,104;-;3;0;14;0;13;12;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
125;21100940523;"In_Bo";journal;"20361602";0,103;Q4;1;23;8;286;1;8;0,13;12,43;56,52;0;9;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
126;21100905402;"Proceedings of the Belgian-Dutch IABSE Young Engineers Colloquium 2019, YEC 2019";conference and proceedings;"-";0,103;-;2;0;37;0;2;35;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
127;21100868817;"IABSE Conference, Bath 2017: Creativity and Collaboration - Report";conference and proceedings;"-";0,102;-;2;0;76;0;5;74;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
128;21100906337;"ICF 2017 - 14th International Conference on Fracture";conference and proceedings;"-";0,102;-;4;0;1116;0;24;1113;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
129;21100934649;"Advanced Composites in Construction, ACIC 2019 - Proceedings of the 9th Biennial Conference on Advanced Composites in Construction 2019";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
130;16025;"Gas Waerme International";trade journal;"00209384";0,101;Q4;7;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
131;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;0;66;0;2;66;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
132;21100840002;"NASTT's No-Dig Show and ISTT's 35th International No-Dig";conference and proceedings;"-";0,101;-;3;0;159;0;7;158;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
133;21100904392;"Smart Dams and Reservoirs - Proceedings of the 20th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;45;0;1;43;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
134;21100944436;"49th International Symposium on Robotics, ISR 2017";conference and proceedings;"-";0,100;-;0;0;56;0;0;55;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
135;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;157;278;0;0;140;0,00;0,00;33,33;0;3;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
136;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;46;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
137;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;0;315;0;1;234;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
138;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;0;87;0;0;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
139;21101107314;"Buildings and Cities";journal;"26326655";;-;17;42;0;2551;0;0;0,00;60,74;46,56;19;41;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
140;21101068014;"Developments in the Built Environment";journal;"26661659";;-;23;31;0;2272;0;0;0,00;73,29;25,23;6;18;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
141;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;20;92;399;263;92;3,09;19,95;28,57;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
142;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;1;6;50;0;5;0,00;50,00;0,00;0;1;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
143;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;28;46;1244;60;46;1,39;44,43;23,08;0;7;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
144;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;60;836;150;60;1,98;41,80;32,10;0;4;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
145;21101039225;"Vitruvio";journal;"24449091";;-;5;14;14;319;4;12;0,29;22,79;42,86;0;11;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture; Building and Construction";"Engineering"
