Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;21;66;539;14;64;0,21;25,67;19,05;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
88;6500153249;"PIDE Working Papers";journal;"00788228";0,150;Q4;7;16;28;807;7;28;0,00;50,44;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
89;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;21;62;347;26;59;0,51;16,52;8,93;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
90;14076;"Libres";journal;"10586768";0,148;Q4;14;11;15;337;3;14;0,11;30,64;54,55;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
91;19700175735;"Philippine Journal of Science";journal;"00317683";0,147;Q3;21;23;76;689;20;72;0,19;29,96;39,68;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
92;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q4;13;28;99;0;19;98;0,19;0,00;35,88;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
93;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,141;Q4;27;37;104;1844;31;101;0,30;49,84;37,35;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
94;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,140;Q4;9;21;75;761;13;65;0,16;36,24;39,39;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
95;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,140;Q3;19;77;304;1440;39;304;0,08;18,70;32,12;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
96;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,139;Q4;27;25;61;316;3;61;0,05;12,64;36,36;5;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
97;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,137;Q4;17;53;181;822;38;164;0,23;15,51;30,08;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
98;22932;"Pakistan Development Review";journal;"00309729";0,135;Q4;34;36;114;942;8;79;0,05;26,17;26,83;9;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
99;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,134;Q3;18;12;32;498;19;32;0,61;41,50;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,134;Q2;15;26;49;1383;25;48;0,62;53,19;40,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,130;Q4;15;50;155;484;8;89;0,05;9,68;39,39;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
102;25724;"India Quarterly";journal;"09752684, 09749284";0,129;Q4;12;20;47;769;12;47;0,29;38,45;22,22;3;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
103;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,128;Q4;15;14;62;710;10;61;0,13;50,71;41,18;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
104;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,127;Q4;22;65;284;790;56;284;0,16;12,15;33,08;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
105;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,126;Q4;9;0;22;0;8;22;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
106;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,126;Q2;19;16;42;425;12;39;0,26;26,56;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
107;21100202949;"New Voices in Translation Studies";journal;"18195644";0,126;Q3;9;8;30;305;14;25;0,32;38,13;44,44;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,125;Q4;12;0;70;0;16;66;0,22;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
109;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,124;Q4;3;24;24;215;4;24;0,17;8,96;40,91;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
110;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,123;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
111;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,123;Q4;6;22;82;533;4;81;0,05;24,23;17,65;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
112;19138;"Korea Journal";journal;"00233900";0,123;Q3;11;25;95;867;9;92;0,06;34,68;35,29;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
113;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,122;Q4;11;20;40;736;5;33;0,13;36,80;41,18;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,121;Q3;17;25;58;717;5;58;0,07;28,68;45,16;1;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
115;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,119;-;12;10;41;123;4;20;0,09;12,30;33,33;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,119;Q3;10;14;39;682;4;36;0,04;48,71;30,77;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
117;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,119;Q3;8;9;26;356;4;25;0,06;39,56;66,67;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
118;5600153982;"Acta Koreana";journal;"15207412";0,118;Q3;8;29;67;859;8;58;0,14;29,62;60,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,117;Q4;14;23;18;539;2;16;0,11;23,43;18,42;0;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
120;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,113;Q4;13;12;166;163;13;163;0,07;13,58;22,73;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
121;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,112;Q4;17;12;18;528;5;18;0,28;44,00;63,33;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
122;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;29;38;554;1;31;0,03;19,10;28,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
123;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,111;Q4;3;10;32;296;2;32;0,05;29,60;60,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
124;70192;"Journal of Rural Development";journal;"09703357";0,111;Q4;9;32;88;558;3;88;0,05;17,44;17,86;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
125;18157;"Sojourn";journal;"17932858, 02179520";0,111;Q4;22;28;40;1238;15;33;0,35;44,21;19,05;2;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
126;21100229212;"Asian Women";journal;"1225925X";0,109;Q4;10;13;46;554;14;46;0,24;42,62;57,89;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;15387;"Regional Development Dialogue";journal;"02506505";0,109;Q4;12;23;81;208;2;42;0,04;9,04;30,77;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
128;17700154909;"Kritika Kultura";journal;"1656152X";0,108;Q3;9;25;103;243;8;94;0,05;9,72;30,00;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q3;15;40;35;489;9;33;0,28;12,23;38,24;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
130;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;0;151;0;13;151;0,05;0,00;0,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
131;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,106;Q4;14;1;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
132;17386;"Sociological Theory and Methods";journal;"09131442";0,106;Q4;8;18;57;398;3;56;0,03;22,11;10,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
133;6600153111;"Mass Communication Research";journal;"10161007";0,105;Q4;5;20;77;827;4;77;0,02;41,35;62,50;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
134;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,104;Q4;7;4;6;134;0;6;0,00;33,50;66,67;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
135;21100265343;"CALL-EJ";journal;"21879036";0,103;Q3;15;5;7;166;0;7;0,00;33,20;0,00;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
136;5800207698;"English Linguistics";journal;"09183701";0,103;Q4;9;17;77;595;15;77;0,16;35,00;14,29;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
137;13970;"Library and Information Science";journal;"03734447";0,103;Q4;6;4;24;173;3;24;0,07;43,25;75,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
138;21100236616;"Nurture";journal;"19941633, 19941625";0,103;Q4;4;3;8;61;0;8;0,00;20,33;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
139;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;14;28;321;5;28;0,00;22,93;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
140;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,102;Q4;8;39;101;1008;6;96;0,06;25,85;29,27;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
141;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;8;17;128;0;13;0,00;16,00;33,33;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
142;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,102;Q4;14;10;37;231;1;32;0,00;23,10;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
143;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,102;Q3;11;13;14;526;1;11;0,07;40,46;33,33;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
144;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q3;4;11;12;348;1;12;0,08;31,64;18,18;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Cultural Studies (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,102;Q4;4;3;14;184;0;13;0,00;61,33;66,67;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
146;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q4;7;8;20;510;0;20;0,00;63,75;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
147;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,101;Q4;24;10;33;344;2;30;0,11;34,40;37,93;5;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q4)";"Social Sciences"
148;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;21;41;618;4;37;0,10;29,43;33,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
149;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;20;16;954;1;16;0,06;47,70;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
150;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;10;35;248;0;35;0,00;24,80;50,00;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
151;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q4;5;12;21;277;0;18;0,00;23,08;33,33;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
152;25845;"International Studies";journal;"09730702, 00208817";0,101;Q4;18;12;56;554;8;53;0,03;46,17;45,45;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
153;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,101;-;6;48;121;176;3;121;0,01;3,67;46,90;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
155;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;29;358;0;27;0,00;39,78;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
156;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;24;483;3;24;0,00;80,50;50,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
157;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;29;511;1;28;0,00;42,58;30,77;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;20;71;492;1;70;0,00;24,60;28,57;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
159;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;5;20;65;0;20;0,00;13,00;75,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
160;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;136;510;47;2;468;0,00;0,35;12,50;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
161;21100205318;"Asiatic";journal;"19853106";0,100;Q4;6;34;59;605;2;53;0,03;17,79;56,67;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
162;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,100;Q4;4;23;96;1013;1;94;0,00;44,04;36,84;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
163;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;52;132;927;1;120;0,01;17,83;53,19;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;27650;"Geographical Review of Japan";journal;"21851727";0,100;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
165;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;11;39;157;0;39;0,00;14,27;57,69;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
166;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;43;92;480;0;92;0,00;11,16;55,56;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;13;45;385;2;45;0,03;29,62;30,77;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
168;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;11;43;183;0;43;0,00;16,64;36,36;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
169;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;0;50;0;1;46;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
170;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;13;66;342;4;64;0,08;26,31;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
171;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;59;797;0;59;0,00;26,57;26,32;2;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
172;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";;-;12;17;0;583;0;0;0,00;34,29;35,29;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication; Education";"Social Sciences"
173;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";;-;4;7;0;368;0;0;0,00;52,57;25,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language";"Social Sciences"
174;21100838559;"Fashion and Textiles";journal;"21980802";;-;29;23;0;960;0;0;0,00;41,74;47,27;0;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
175;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;17;65;163;1;65;0,00;9,59;25,93;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
176;21100880214;"Higher Education Forum";journal;"24329614";;-;5;7;2;186;0;2;0,00;26,57;0,00;0;0;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
177;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;17;78;0;3;61;0,02;0,00;34,78;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
