Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,222;Q4;14;2;17;123;25;17;1,58;61,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
87;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,215;Q4;4;37;102;1249;38;95;0,32;33,76;35,90;0;1;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
88;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,205;Q4;21;108;96;1922;59;93;0,65;17,80;37,56;0;16;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
89;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,200;Q4;22;32;73;1578;59;73;0,84;49,31;64,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
90;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,198;Q4;12;24;81;700;25;36;0,30;29,17;52,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
91;21100932759;"Cogent Medicine";journal;"2331205X";0,195;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Psychology"
92;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,189;Q4;11;14;42;486;20;41;0,57;34,71;57,41;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
93;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,175;Q4;12;14;39;637;27;39;0,50;45,50;59,09;0;2;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
94;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,162;Q4;17;28;79;1079;40;75;0,57;38,54;77,89;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
95;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,159;Q4;7;9;36;373;10;35;0,33;41,44;50,00;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
96;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";0,156;Q4;3;5;23;239;6;22;0,10;47,80;66,67;0;1;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology (Q4)";"Psychology"
97;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q4;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,150;Q4;12;36;109;554;21;71;0,13;15,39;59,62;2;15;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
99;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
100;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,132;Q4;12;71;206;559;25;113;0,16;7,87;77,59;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
101;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q4;7;45;146;650;9;104;0,08;14,44;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
102;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";0,124;Q4;2;12;48;292;8;34;0,18;24,33;87,50;0;5;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,123;Q4;7;26;72;503;12;52;0,22;19,35;51,28;1;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
104;21100967053;"Versus";journal;"26120909, 03938255";0,121;Q4;3;23;62;710;7;62;0,16;30,87;20,83;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
105;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,117;Q4;20;24;46;328;11;46;0,30;13,67;30,23;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
106;21101052816;"Arteterapia";journal;"19888309, 18866190";0,111;Q4;3;26;120;595;19;62;0,13;22,88;76,32;1;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology (Q4); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
107;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,101;Q4;3;0;48;0;0;47;0,00;0,00;0,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
108;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;34;71;1627;354;65;3,17;47,85;28,77;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
109;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";;-;3;20;19;555;6;16;0,32;27,75;56,67;0;5;Netherlands;Western Europe;"";"2021-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Psychology (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
110;145561;"Groupwork";journal;"0951824X";;-;11;7;6;292;1;5;0,17;41,71;64,00;0;3;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
111;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;20;38;1422;136;38;2,78;71,10;46,43;0;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
112;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";;-;5;12;18;586;12;16;0,67;48,83;37,50;0;2;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
