Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,206;Q3;40;61;150;652;38;134;0,22;10,69;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
77;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,103;Q4;25;91;81;970;1;81;0,01;10,66;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
78;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,249;Q2;69;301;1663;3166;573;960;0,25;10,52;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
79;67736;"Tribology in Industry";journal;"03548996";0,111;Q4;32;16;40;168;1;40;0,04;10,50;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,245;Q3;22;98;194;979;44;184;0,32;9,99;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
81;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,108;Q4;7;98;195;891;16;195;0,08;9,09;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
82;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,138;Q3;32;15;61;133;22;49;0,37;8,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
83;26697;"Microelectronics International";journal;"13565362";0,196;Q3;25;46;139;401;55;139;0,26;8,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,112;Q4;11;132;322;1013;9;303;0,03;7,67;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
85;12729;"Korrozios Figyelo";journal;"01332546";0,144;Q3;9;22;82;161;4;81;0,04;7,32;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
86;29670;"Galvanotechnik";trade journal;"00164232";0,139;Q3;12;248;1032;1803;106;837;0,14;7,27;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
87;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,156;Q3;14;63;176;451;26;150;0,12;7,16;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
88;27868;"Plating and Surface Finishing";trade journal;"03603164";0,172;Q3;27;75;247;458;50;233;0,25;6,11;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
89;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;31;192;154;4;83;0,01;4,97;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
90;13251;"Pigment and Resin Technology";journal;"03699420";0,231;Q3;38;156;419;746;117;413;0,25;4,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
91;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,278;Q2;11;70;91;278;31;70;0,22;3,97;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
92;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,124;Q3;17;80;283;314;24;243;0,10;3,93;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
93;12670;"European Coatings Journal";trade journal;"09303847";0,111;Q4;14;95;234;289;17;201;0,06;3,04;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
94;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,197;Q3;27;178;602;534;45;328;0,08;3,00;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
95;13227;"Paint and Coatings Industry";journal;"08843848";0,124;Q3;9;103;369;286;7;325;0,02;2,78;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
96;26719;"Microlithography World";trade journal;"1074407X";0,175;Q3;10;18;57;49;9;47;0,15;2,72;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
97;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;114;260;211;4;220;0,01;1,85;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
98;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,120;-;7;131;144;233;7;144;0,05;1,78;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
99;12680;"Farbe und Lack";trade journal;"00147699";0,176;Q3;12;104;407;177;47;329;0,16;1,70;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
100;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;54;96;62;0;87;0,00;1,15;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
101;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,111;Q4;5;125;430;103;4;367;0,01;0,82;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
102;27830;"Coating International";trade journal;"05908450";0,111;Q4;5;64;286;52;7;277;0,01;0,81;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
103;11000153744;"Finishing Today";journal;"19343477";0,100;Q4;2;67;164;17;2;133;0,01;0,25;United States;Northern America;"Business News Pub. Co.";"2006-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
104;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;189;665;31;12;630;0,02;0,16;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
105;21100231615;"10th International Conference on Liquid Atomization and Spray Systems, ICLASS 2006";conference and proceedings;"-";0,124;-;11;0;239;0;28;238;0,12;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
106;21100304215;"16th Solid Freeform Fabrication Symposium, SFF 2005";conference and proceedings;"-";0,164;-;10;0;48;0;17;46;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
107;21100304199;"17th Solid Freeform Fabrication Symposium, SFF 2006";conference and proceedings;"-";0,150;-;18;0;70;0;33;68;0,47;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
108;21100304208;"18th Solid Freeform Fabrication Symposium, SFF 2007";conference and proceedings;"-";0,132;-;11;0;53;0;16;51;0,30;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
109;21100231609;"2007 Membrane Technology Conference and Exposition Proceedings";conference and proceedings;"-";0,108;-;4;0;150;0;12;149;0,08;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
110;21100241783;"Annual International Technical Conference of the National Association for Surface Finishing, SUR/FIN 2007";conference and proceedings;"-";0,139;-;1;0;58;0;1;57;0,02;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
111;21100212129;"Association of Industrial Metallizers, Coaters and Laminators - Fall Technical Conf. of the Association of Industrial Metallizers, Coaters and Laminators 2007 and 21st Int. Vacuum Web Coating Conf.";conference and proceedings;"-";0,100;-;4;0;40;0;1;38;0,03;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
112;21100212131;"Association of Industrial Metallizers, Coaters and Laminators - Fall Technical Conference and 20th International Vacuum Web Coating Conference 2006";conference and proceedings;"-";0,100;-;1;0;43;0;0;41;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
113;21100212130;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 23rd International Vacuum Web Coating Conference 2009";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
114;12100157173;"Coating and Graphic Arts Conference 2007, TAPPI";conference and proceedings;"-";0,100;-;4;0;48;0;14;46;0,29;0,00;United States;Northern America;"";"";"Materials Chemistry; Media Technology; Surfaces, Coatings and Films";"Engineering; Materials Science"
115;8800153102;"EuroSime 2007: International Conference on Thermal, Mechanical and Multi-Physics Simulation Experiments in Microelectronics and Micro-Systems, 2007";conference and proceedings;"-";0,134;-;13;0;118;0;59;117;0,50;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
116;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;140;0;2;110;0,02;0,00;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
117;21100239253;"IMAPS International Conference and Exhibition on Device Packaging - Co-located with the Global Business Council, GBC 2006 Spring Conference";conference and proceedings;"-";0,145;-;4;0;97;0;11;96;0,11;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
118;12706;"Industrial Paint and Powder";journal;"10734651";0,100;Q4;3;0;124;0;0;95;0,00;0,00;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
119;12726;"JCT CoatingsTech";journal;"15470083";0,106;Q4;6;3;108;0;9;88;0,09;0,00;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
120;12731;"Lakokrasochnye Materialy i Ikh Primenenie";journal;"01309013";0,100;Q4;5;0;134;0;0;134;0,00;0,00;Russian Federation;Eastern Europe;"Journal LKM Ltd.";"2000-2005";"Surfaces, Coatings and Films (Q4)";"Materials Science"
121;21100289465;"MIPRO 2005 - 28th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,101;-;3;0;60;0;3;59;0,00;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
122;21100294617;"MIPRO 2006 - 29th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,100;-;1;0;51;0;0;50;0,00;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
123;21100294615;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, Hypermedia and Grid Systems, MEE /HGS";conference and proceedings;"-";0,101;-;4;0;48;0;9;47;0,19;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
124;21100241769;"National Association for Surface Finishing Annual Technical Conference 2005, SUR/FIN 2005";conference and proceedings;"-";0,124;-;2;0;68;0;3;67;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
125;21100241778;"National Association for Surface Finishing Annual Technical Conference 2006, SUR/FIN 2006";conference and proceedings;"-";0,146;-;2;0;70;0;3;69;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
126;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,265;Q2;27;0;100;0;43;82;0,40;0,00;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
127;13228;"Paint and Resin Times";journal;"14760274";0,101;Q4;1;2;67;0;0;28;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
128;12100157180;"Proceedings - 15th IFHTSE - International Federation for Heat Treatment and Surface Engineering Congress 2006";conference and proceedings;"-";0,111;-;3;0;106;0;14;105;0,13;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
129;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,150;-;15;0;149;0;35;148;0,00;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
130;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,377;-;26;0;115;0;51;111;0,44;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
131;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,156;Q3;6;0;413;0;26;300;0,09;0,00;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
132;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,100;Q4;5;0;66;0;1;57;0,04;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
133;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,228;Q3;24;0;80;0;42;80;0,25;0,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
134;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;13;46;0;3;42;0,06;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
135;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,101;Q4;8;2;28;0;2;26;0,13;0,00;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
136;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;0;224;0;8;224;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
