Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21101146389;"Mediterranea";journal;"24452378";;-;2;12;21;252;2;21;0,10;21,00;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
99;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;10;19;292;0;19;0,00;29,20;27,27;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
100;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;14;26;505;3;23;0,12;36,07;42,86;0;5;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
101;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;41;68;1408;3;65;0,04;34,34;25,00;0;4;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
102;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;84;148;2743;84;142;0,57;32,65;65,06;0;35;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
103;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;35;87;1204;15;81;0,17;34,40;40,00;0;9;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
104;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;35;39;716;1;36;0,03;20,46;72,50;0;11;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
105;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;10;29;263;1;29;0,03;26,30;10,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
106;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;21;36;696;3;26;0,08;33,14;58,82;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
107;21101068947;"Sophia(Ecuador)";journal;"13903861, 13908626";;-;4;22;44;1077;14;40;0,32;48,95;26,92;0;2;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
108;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";;-;2;15;8;443;0;7;0,00;29,53;20,00;0;0;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
109;21101163016;"Theory Now";journal;"26052822";;-;3;27;55;881;10;51;0,18;32,63;33,33;0;1;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
