Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21000196007;"Oral Science International";journal;"13488643, 18814204";0,182;Q4;16;30;95;885;52;95;0,57;29,50;19,87;0;13;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
91;21101070214;"Russian Rhinology";journal;"24118788, 08695474";0,177;Q4;4;41;39;970;19;39;0,49;23,66;56,90;0;6;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Otorhinolaryngology (Q4)";"Medicine"
92;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,171;Q4;3;18;13;931;2;11;0,20;51,72;72,73;0;2;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
93;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,170;Q4;13;107;256;1772;90;237;0,30;16,56;54,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
94;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,165;Q4;3;22;38;1115;12;35;0,31;50,68;68,35;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
95;23426;"Equilibrium Research";journal;"03855716";0,160;Q4;12;21;142;435;12;142;0,09;20,71;30,77;0;1;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
96;146164;"B-ENT";journal;"1781782X";0,159;Q4;36;49;104;1291;28;99;0,27;26,35;35,54;0;15;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
97;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,157;Q4;36;265;673;5616;186;452;0,28;21,19;32,12;0;43;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
98;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,153;Q4;22;40;157;1220;53;145;0,33;30,50;45,68;0;9;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
99;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";0,150;Q4;9;172;185;4238;79;182;0,43;24,64;40,24;1;51;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology (Q4)";"Medicine"
100;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,140;Q4;12;75;166;1281;41;163;0,20;17,08;43,60;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
101;21100894208;"Otolaryngology Case Reports";journal;"24685488";0,139;Q4;5;108;279;1166;73;279;0,28;10,80;32,85;0;31;Netherlands;Western Europe;"Elsevier Inc.";"2018-2023";"Otorhinolaryngology (Q4)";"Medicine"
102;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,138;Q4;9;35;103;557;23;95;0,13;15,91;31,51;0;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
103;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,132;-;17;273;464;7991;103;461;0,22;29,27;40,29;0;84;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,129;Q4;7;48;152;850;48;150;0,34;17,71;17,65;0;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
105;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,128;Q4;3;43;102;1167;16;102;0,18;27,14;46,27;0;12;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
106;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,127;Q4;4;121;341;2456;54;335;0,13;20,30;31,00;0;34;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
107;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,124;-;13;191;553;3518;139;551;0,25;18,42;43,68;0;37;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,123;Q4;12;54;122;1262;26;122;0,21;23,37;39,26;0;11;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
109;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,121;Q4;4;51;144;1375;21;144;0,17;26,96;48,89;0;43;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,120;Q4;15;0;150;0;16;134;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
111;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,115;Q4;9;38;124;1130;22;111;0,09;29,74;42,69;0;12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
112;21101023685;"Polish Otorhinolaryngology Review";journal;"23007338, 20845308";0,114;Q4;3;36;115;936;14;115;0,12;26,00;53,92;0;14;Poland;Eastern Europe;"Index Copernicus International";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
113;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,105;Q4;7;33;81;471;7;71;0,05;14,27;41,18;0;9;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
114;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,103;Q4;4;24;126;304;2;126;0,02;12,67;18,52;0;21;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
115;14342;"Practica Otologica, Supplement";journal;"09121870";0,103;Q4;3;30;41;775;0;41;0,00;25,83;26,92;0;7;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
116;52916;"Avances en Odontoestomatologia";journal;"02131285";0,102;Q4;7;23;52;636;6;51;0,08;27,65;43,59;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
117;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,100;Q4;19;90;353;1563;5;275;0,02;17,37;29,75;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
118;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;16;512;142;1;512;0,00;8,88;13,33;0;6;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
119;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;4;97;64;0;92;0,00;16,00;17,65;0;1;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
120;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;176;430;2775;3;420;0,01;15,77;21,14;0;63;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
121;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";;-;1;16;0;323;0;0;0,00;20,19;25,32;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
122;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";;-;3;22;64;447;7;63;0,10;20,32;47,30;0;10;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology";"Medicine"
123;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;33;79;735;14;70;0,18;22,27;36,19;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
124;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;92;34;2648;38;33;1,12;28,78;38,21;1;30;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
125;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";;-;2;25;83;474;10;82;0,06;18,96;27,16;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology";"Medicine"
