Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,532;Q1;42;19;76;1478;80;75;1,11;77,79;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;24794;"Das Argument";journal;"00041157";0,100;Q4;5;0;75;0;1;70;0,01;0,00;0,00;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
89;144824;"Standort";journal;"01743635";0,103;-;7;16;75;86;6;55;0,06;5,38;30,43;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
90;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;23;75;486;5;74;0,05;21,13;12,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q2;33;21;74;699;70;69;1,04;33,29;14,63;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
92;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,291;Q2;19;25;74;1290;27;64;0,22;51,60;29,41;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
93;14109;"Recht und Psychiatrie";journal;"07242247";0,248;Q3;12;19;74;522;28;64;0,29;27,47;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
94;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,112;Q1;42;23;73;1138;120;70;1,23;49,48;50,67;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
95;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,257;Q2;27;33;71;1442;64;69;0,74;43,70;50,72;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
96;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;37;71;748;5;69;0,07;20,22;51,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
97;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;19;70;414;8;68;0,09;21,79;33,33;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
98;16323;"Theoretical Inquiries in Law";journal;"15653404";0,383;Q2;33;26;70;985;73;65;1,06;37,88;46,43;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
99;14980;"Humor";journal;"16133722, 09331719";0,353;Q2;53;22;69;884;76;67;0,67;40,18;45,24;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
100;28105;"Erdkunde";journal;"00140015, 27025985";0,781;Q1;40;20;68;993;104;67;1,62;49,65;31,91;5;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
101;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,005;Q1;47;29;68;1250;114;64;1,16;43,10;38,71;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
102;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;41,18;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
103;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,158;Q2;13;26;68;979;14;65;0,12;37,65;53,85;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
104;17650;"Communications";journal;"03412059, 16134087";0,464;Q2;44;19;67;886;53;65;0,51;46,63;28,21;5;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
105;18700156726;"Kriminologisches Journal";journal;"03411966";0,200;Q3;7;21;67;834;10;57;0,18;39,71;37,50;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
106;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,320;Q3;28;21;67;876;44;64;0,67;41,71;52,27;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
107;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q3;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
108;28104;"Die Erde";journal;"00139998";0,466;-;29;13;66;685;59;60;0,54;52,69;29,17;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
109;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q2;36;36;66;1290;54;66;0,78;35,83;25,76;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
110;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;25;66;847;17;62;0,19;33,88;38,46;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
111;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,163;Q2;21;25;65;562;20;63;0,19;22,48;29,17;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
112;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,809;Q1;61;22;65;909;132;62;2,02;41,32;30,61;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;16100154710;"Poetica";journal;"03034178";0,111;Q3;10;30;65;1879;10;64;0,11;62,63;21,05;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,428;Q2;20;13;65;598;29;28;0,29;46,00;48,28;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
115;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;9;64;683;61;58;1,04;75,89;16,13;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
116;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,233;Q3;23;36;64;716;20;64;0,31;19,89;10,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
117;19600166326;"Mindfulness";journal;"18688535, 18688527";0,628;Q2;88;39;63;1548;128;63;2,03;39,69;47,37;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
118;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;19;63;501;0;61;0,00;26,37;62,50;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
119;5700181944;"Deutsche Sprache";journal;"03409341";0,113;Q3;10;0;62;0;6;57;0,12;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
120;28859;"Gymnasium";journal;"03425231";0,143;Q4;5;21;62;741;5;59;0,07;35,29;15,79;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
121;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,228;Q3;10;24;62;991;16;55;0,26;41,29;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
122;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,310;Q2;14;21;62;965;26;52;0,48;45,95;59,46;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
123;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,260;Q3;43;20;61;720;47;59;0,58;36,00;32,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
124;21100920650;"New Global Studies";journal;"19400004";;-;11;19;61;883;16;60;0,26;46,47;41,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
125;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,674;Q1;37;18;61;746;62;61;0,68;41,44;54,55;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
126;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;29;60;852;16;60;0,13;29,38;21,57;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
127;15060;"Africa Spectrum";journal;"00020397";0,874;Q1;29;17;58;653;82;57;1,00;38,41;27,27;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
128;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,036;Q1;40;16;58;825;134;55;1,47;51,56;33,33;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
129;8000153132;"Global Jurist";journal;"19342640";0,169;Q3;11;10;57;1041;20;57;0,42;104,10;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
130;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,277;Q2;32;26;56;644;43;54;0,63;24,77;17,19;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
131;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,198;Q2;21;13;55;500;27;44;0,20;38,46;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
132;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,116;Q4;8;12;54;238;7;43;0,09;19,83;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
133;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,785;Q1;34;16;54;354;25;29;0,49;22,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
134;5700184957;"Methodology";journal;"16142241, 16141881";0,394;Q2;36;15;53;573;51;49;1,24;38,20;45,24;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
135;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;11;53;465;13;53;0,21;42,27;44,44;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
136;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;17;53;305;4;53;0,08;17,94;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
137;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,111;Q3;8;17;52;552;6;52;0,19;32,47;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
138;5600153926;"Multilingua";journal;"01678507, 16133684";0,409;Q2;39;26;51;1154;31;50;0,50;44,38;68,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
139;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,150;Q2;8;24;51;950;5;51;0,14;39,58;46,15;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
140;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,124;Q4;28;17;50;570;35;48;0,56;33,53;23,91;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
141;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;24;50;649;7;48;0,16;27,04;42,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
142;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,112;-;16;14;50;265;4;49;0,08;18,93;50,00;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
143;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,235;Q3;18;20;50;629;23;46;0,45;31,45;37,50;7;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
144;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,106;Q3;6;16;49;522;5;49;0,03;32,63;33,33;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
145;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";1,401;Q1;53;12;49;575;91;44;1,28;47,92;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
146;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,181;Q3;10;6;49;133;44;49;1,22;22,17;64,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
147;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,134;Q2;11;10;49;422;8;43;0,14;42,20;50,00;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
148;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,108;Q3;12;9;48;447;6;47;0,15;49,67;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
149;144796;"Linguistic Review";journal;"01676318, 16133676";0,707;Q1;41;24;48;942;41;48;0,69;39,25;51,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
150;5800207533;"Sprachwissenschaft";journal;"03448169";0,123;Q3;8;15;48;710;7;45;0,23;47,33;43,75;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
151;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,127;Q3;11;18;48;954;8;47;0,18;53,00;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,108;Q4;18;30;48;1786;7;44;0,14;59,53;19,51;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q4)";"Social Sciences"
153;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,125;Q4;21;16;48;880;10;47;0,16;55,00;27,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
154;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;0;47;0;2;45;0,03;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;13;47;451;5;47;0,09;34,69;41,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;8;47;988;1;47;0,00;123,50;37,50;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
157;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,201;Q3;34;18;46;894;28;45;0,32;49,67;40,30;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
158;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,293;Q2;22;18;46;317;29;29;0,56;17,61;15,79;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
159;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,142;Q2;11;6;45;593;6;43;0,03;98,83;21,43;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
160;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,288;Q2;13;30;45;3850;33;44;0,73;128,33;27,27;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;28757;"Geographische Zeitschrift";journal;"00167479";0,184;Q3;22;12;45;829;15;44;0,34;69,08;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
162;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,133;Q4;23;16;45;734;14;43;0,10;45,88;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
163;19600161828;"Public Transport";journal;"16137159, 1866749X";0,971;Q2;36;10;45;334;49;40;0,52;33,40;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
164;145590;"Folia Linguistica";journal;"01654004, 16147308";0,274;Q2;29;19;44;1052;36;44;0,82;55,37;61,54;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
165;19600157344;"Geoheritage";journal;"18672477, 18672485";0,734;Q1;44;23;44;1010;65;43;1,24;43,91;27,45;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
166;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,173;Q4;23;77;44;1037;50;43;1,14;13,47;21,35;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
167;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q2;20;26;44;865;30;44;0,65;33,27;36,11;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
168;5800209355;"Lingua Posnaniensis";journal;"00794740";0,111;Q3;7;16;43;986;5;43;0,12;61,63;37,50;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
169;4700152636;"Mind and Society";journal;"15937879";0,243;Q1;22;17;43;763;36;42;0,65;44,88;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
170;18300156703;"Rhodes Cook Letter";journal;"15584291";0,100;Q4;0;17;43;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
171;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,221;Q3;14;17;41;563;20;34;0,47;33,12;46,43;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
172;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;13;41;531;2;41;0,07;40,85;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,122;Q3;7;11;41;1098;4;40;0,13;99,82;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
