Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,332;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
91;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,327;Q2;28;19;19;1009;23;19;1,21;53,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
92;19786;"Utilities Policy";journal;"09571787";0,312;Q2;63;28;90;794;56;83;0,63;28,36;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
93;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,308;Q2;46;16;49;692;36;49;0,48;43,25;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
94;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,307;Q2;67;42;114;1327;75;113;0,50;31,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
95;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,302;Q2;52;32;38;1174;38;33;1,00;36,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
96;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,297;Q2;41;20;52;945;24;44;0,36;47,25;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
97;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,295;Q2;22;9;26;539;5;25;0,25;59,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
98;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;-;10;23;17;601;3;17;0,00;26,13;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
99;145676;"Thunderbird International Business Review";journal;"10964762";0,281;Q2;51;37;78;1208;50;73;0,64;32,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
100;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,275;Q2;88;76;48;1967;42;47;0,88;25,88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
101;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,269;Q2;41;78;112;416;48;98;0,42;5,33;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
102;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,269;Q2;61;21;59;1078;45;56;0,41;51,33;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
103;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,256;Q2;36;27;107;1004;49;107;0,39;37,19;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,252;Q2;30;34;31;1134;11;29;0,35;33,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
105;28802;"Electricity Journal";journal;"10406190";0,243;Q2;58;85;255;152;80;210;0,29;1,79;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
106;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,238;Q2;16;13;31;416;14;31;0,36;32,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
107;17115;"Journal of the Textile Association";journal;"03684636";0,237;Q2;12;40;123;391;11;112;0,10;9,78;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
108;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,236;Q2;27;34;54;991;45;45;0,59;29,15;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
109;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,235;Q2;32;43;131;1317;39;128;0,24;30,63;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
110;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,235;Q2;60;17;54;713;31;53;0,56;41,94;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
111;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,234;Q2;41;29;77;1137;46;76;0,50;39,21;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
112;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,230;Q2;20;29;26;683;31;23;1,19;23,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
113;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,225;Q2;46;47;107;2072;59;101;0,47;44,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,225;Q2;40;32;74;845;20;72;0,24;26,41;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
115;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,224;Q2;12;16;32;448;4;24;0,13;28,00;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q2)";"Business, Management and Accounting"
116;16106;"Foresight";journal;"14659832, 14636689";0,221;Q2;40;35;133;720;44;132;0,33;20,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
117;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,217;Q2;32;31;119;1351;42;115;0,41;43,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;12753;"International Game Theory Review";journal;"02191989, 17936675";0,213;Q2;26;43;114;634;40;109;0,31;14,74;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
119;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q2;51;26;70;1330;46;69;0,52;51,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
120;5700169068;"Multinational Business Review";journal;"1525383X";0,206;Q2;40;14;49;810;28;49;0,09;57,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
121;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q2;40;23;86;700;32;63;0,37;30,43;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
122;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,198;Q2;27;25;88;1278;20;85;0,20;51,12;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
123;17175;"Textiles Magazine";trade journal;"13671308";0,197;Q2;8;0;67;0;21;63;0,18;0,00;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
124;12100156754;"Sport Management Review";journal;"14413523";0,195;Q2;78;16;34;732;21;33;0,58;45,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
125;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,191;Q2;63;38;76;1728;48;72;0,41;45,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
126;100922;"Asian Textile Journal";trade journal;"09713425";0,189;Q2;11;122;428;614;14;428;0,02;5,03;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
127;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;42;114;545;13;114;0,14;12,98;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
128;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,188;Q2;22;28;112;339;36;104;0,25;12,11;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q2); Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
129;12100154706;"Baltic Journal of Management";journal;"17465265";0,186;Q2;38;20;21;884;9;21;0,43;44,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
130;4100151530;"Advances in International Marketing";book series;"14747979";0,181;Q2;19;14;42;535;13;38;0,33;38,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
131;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,181;Q2;46;29;73;947;23;72;0,26;32,66;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
132;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,179;Q2;41;20;47;563;16;47;0,34;28,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
133;21100801726;"Review of International Business and Strategy";journal;"20596014";0,179;Q2;41;0;53;0;22;53;0,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
134;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,177;Q2;13;13;10;495;5;9;0,50;38,08;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q2); Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
135;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,175;Q2;30;40;76;783;35;75;0,41;19,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,174;Q2;35;12;33;624;13;33;0,25;52,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
137;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,173;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100823284;"Management Research";journal;"15365433, 15580946";0,173;Q2;23;12;43;865;15;43;0,33;72,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
139;16463;"Melliand International";trade journal;"09479163";0,173;Q2;14;90;232;125;9;231;0,05;1,39;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
140;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,166;Q2;24;29;73;899;31;70;0,37;31,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
141;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,166;Q2;31;13;72;446;15;65;0,16;34,31;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
142;5200152620;"Event Management";journal;"15259951";0,164;Q3;41;30;12;1178;9;12;0,75;39,27;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
143;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q3;23;135;267;3250;52;251;0,18;24,07;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,163;Q3;30;52;193;1962;35;193;0,18;37,73;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
145;130068;"European Business Review";journal;"0955534X";0,161;Q3;55;34;158;1467;54;145;0,39;43,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
146;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,161;Q3;58;82;200;1984;62;190;0,34;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
147;28854;"International Trade Journal";journal;"08853908, 15210545";0,161;Q3;26;17;43;499;13;43;0,23;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100218042;"Journal of Media Business Studies";journal;"16522354";0,161;Q3;26;13;22;473;9;22;0,40;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
149;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,160;Q3;7;105;241;146;9;241;0,03;1,39;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
150;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,159;Q3;22;15;24;525;12;22;0,39;35,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
151;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,159;Q3;20;11;9;905;4;8;0,00;82,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
152;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,156;Q3;25;36;58;276;13;53;0,22;7,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
153;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,155;Q3;23;22;53;688;11;46;0,17;31,27;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
154;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,154;Q3;11;38;102;1487;17;101;0,19;39,13;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,154;Q3;39;28;51;806;15;50;0,25;28,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
156;23691;"Marketing Management";journal;"10613846";0,153;Q3;24;74;228;0;35;207;0,11;0,00;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
157;17198;"Vlakna a Textil";journal;"13350617";0,150;Q3;11;22;66;337;8;66;0,09;15,32;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
158;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,149;Q3;25;41;140;995;8;140;0,03;24,27;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;82087;"Chemical Fibers International";trade journal;"14343584";0,146;Q3;16;75;369;136;29;274;0,06;1,81;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
160;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,146;-;16;59;122;1176;25;118;0,20;19,93;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
161;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;39;72;399;6;71;0,10;10,23;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
162;144632;"Africa and Middle East Textiles";journal;"17446767";0,142;Q3;2;26;71;21;1;64;0,00;0,81;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
163;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,142;Q3;45;17;46;602;14;38;0,13;35,41;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
164;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,142;Q3;27;72;43;2221;18;42;0,42;30,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
165;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,142;Q3;21;17;63;753;9;58;0,03;44,29;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
166;17118;"Textile History";journal;"17432952, 00404969";0,142;Q3;13;11;36;733;7;33;0,19;66,64;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
167;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,140;Q3;5;30;43;1111;6;38;0,14;37,03;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
168;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,137;Q3;29;12;20;394;10;20;0,50;32,83;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
170;15955;"Indian Silk";trade journal;"00196355";0,136;Q3;6;148;269;1;7;261;0,03;0,01;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
171;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;59;0;7;59;0,12;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
172;21100197336;"Agricultural Commodities";trade journal;"18395619";0,133;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
173;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,132;Q3;15;38;129;1055;10;127;0,08;27,76;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,132;Q3;48;28;42;1538;11;35;0,28;54,93;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
175;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,131;Q3;29;14;29;437;7;29;0,24;31,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;145680;"Business Information Review";journal;"02663821";0,130;Q3;23;31;92;125;9;80;0,11;4,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
