Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;7;19;1039;4;18;0,21;148,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q3;9;18;46;393;6;39;0,11;21,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
95;28510;"Numen";journal;"00295973, 15685276";0,102;Q3;26;18;39;1129;16;37;0,25;62,72;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
96;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;9;39;617;10;39;0,24;68,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
97;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
98;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;364;3;25;0,18;45,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
99;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;16;22;389;2;20;0,09;24,31;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
100;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;8;23;223;1;23;0,00;27,88;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
101;6200171093;"Images";journal;"18717993";0,101;Q3;6;11;15;675;1;15;0,07;61,36;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
102;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q4;15;10;30;421;1;30;0,03;42,10;58,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
103;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;264;2;25;0,05;26,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;6400153199;"Literature and Theology";journal;"02691205";0,101;Q4;12;29;77;857;8;72;0,10;29,55;32,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
105;21885;"Moreana";journal;"00478105";0,101;Q3;4;30;42;858;1;42;0,03;28,60;13,79;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
106;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;12;28;327;6;28;0,17;27,25;46,15;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
107;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;8;32;143;2;32;0,10;17,88;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;14;36;984;2;36;0,04;70,29;26,67;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
110;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;9;37;618;3;36;0,09;68,67;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
111;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;6;21;188;1;21;0,07;31,33;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
112;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;0;21;0;1;21;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
113;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;12;35;321;7;35;0,21;26,75;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
114;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;12;35;46;1;35;0,04;3,83;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
115;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;8;32;732;2;32;0,11;91,50;12,50;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
116;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;20;30;1507;3;30;0,10;75,35;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;28;130;1546;1;130;0,01;55,21;37,04;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
118;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;19;68;1047;15;63;0,04;55,11;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
119;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;20;87;479;1;86;0,02;23,95;10,53;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
120;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;82;517;5;73;0,06;19,15;100,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;32;103;1666;10;102;0,00;52,06;12,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
122;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;17;41;276;3;41;0,11;16,24;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
123;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;72;138;0;28;137;0,11;0,00;19,40;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
124;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;24;85;832;2;76;0,02;34,67;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
125;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;31;50;425;0;50;0,00;13,71;27,27;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
126;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;15;41;650;1;39;0,03;43,33;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
127;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;48;545;3;48;0,09;32,06;14,29;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
128;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;26,92;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
129;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;42;741;2;41;0,06;57,00;23,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
130;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;65;182;0;0;177;0,00;0,00;19,67;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,100;Q4;6;20;67;979;6;66;0,07;48,95;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
132;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;36;0;5;35;0,09;0,00;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
133;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";;-;5;9;0;389;0;0;0,00;43,22;44,44;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
134;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";;-;5;30;0;1266;0;0;0,00;42,20;22,73;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History; Religious Studies";"Arts and Humanities"
135;17700154920;"Archives Juives";journal;"19650531, 00039837";;-;5;21;6;347;0;0;0,00;16,52;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
136;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;19;67;8;1;56;0,03;0,42;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
137;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
138;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;29;100;3;19;0,09;14,29;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
139;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;10;31;316;0;30;0,00;31,60;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
140;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;37;75;963;32;75;0,48;26,03;26,19;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
141;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;18;51;754;4;50;0,09;41,89;21,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
142;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";;-;14;14;0;654;0;0;0,00;46,71;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies";"Arts and Humanities"
143;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;14;0;0;0;0;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
144;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;42;163;3;30;0,12;11,64;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
145;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";;-;8;11;0;816;0;0;0,00;74,18;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
147;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;19;36;899;7;36;0,23;47,32;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
148;5700160451;"Politics and Religion";journal;"17550483";;-;26;20;0;831;0;0;0,00;41,55;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
149;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;31;46;509;1;45;0,03;16,42;31,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
150;16400154728;"Revue de la Histoire des Religions";journal;"00351423";;-;8;16;0;910;0;0;0,00;56,88;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies";"Arts and Humanities"
151;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;21;56;423;6;51;0,14;20,14;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
152;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;46;198;12;34;0,29;12,38;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
153;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;63;98;11;60;0,12;7,54;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
154;21100403905;"Zutot";journal;"15717283, 18750214";;-;6;21;0;252;0;0;0,00;12,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
