Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,125;Q3;12;0;64;0;6;63;0,12;0,00;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
85;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,171;Q3;24;8;63;167;15;63;0,12;20,88;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
86;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,328;Q2;21;59;62;547;29;62;0,56;9,27;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
87;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,252;Q2;45;21;66;862;42;61;0,28;41,05;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
88;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,491;Q2;60;26;61;495;50;60;0,82;19,04;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
89;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,102;Q3;8;8;50;55;4;50;0,10;6,88;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
90;16742;"Furukawa Review";journal;"13481797, 09119280";0,129;Q3;14;6;52;53;13;49;0,36;8,83;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
91;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,100;Q4;6;13;49;105;3;49;0,11;8,08;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
92;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,124;Q3;15;16;44;262;5;43;0,00;16,38;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
93;54337;"La Mer";journal;"05031540";0,113;Q3;12;6;40;133;5;40;0,03;22,17;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
94;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,141;Q3;9;53;38;319;4;38;0,11;6,02;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
95;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;13;49;10;0;37;0,00;0,77;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
96;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,101;Q4;7;0;34;0;2;34;0,00;0,00;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
97;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;11;31;43;1;31;0,00;3,91;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
98;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;0;29;0;0;29;0,00;0,00;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
99;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,181;Q3;5;8;27;34;4;27;0,07;4,25;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
100;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,122;Q4;5;23;27;218;3;27;0,13;9,48;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
101;21100823367;"Macro Review";journal;"09150560, 18842496";0,101;Q3;4;0;19;0;0;19;0,00;0,00;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
102;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,208;Q1;6;3;19;42;11;19;0,50;14,00;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
103;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";;-;25;66;19;535;5;18;0,26;8,11;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
104;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,102;Q4;3;0;9;0;0;9;0,00;0,00;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
105;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,104;Q4;20;45;5;1055;0;5;0,00;23,44;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
106;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,105;Q4;12;5;5;69;0;4;0,00;13,80;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
107;13300154702;"Applied Physics Express";journal;"18820786, 18820778";;-;110;341;0;5494;0;0;0,00;16,11;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
108;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";;-;28;12;0;167;0;0;0,00;13,92;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
109;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";;-;30;21;0;291;0;0;0,00;13,86;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
110;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";;-;13;12;0;322;0;0;0,00;26,83;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
111;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";;-;15;288;0;4183;0;0;0,00;14,52;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture; Building and Construction";"Engineering"
112;19700166523;"Synthesiology";journal;"18830978, 18832318";;-;11;37;0;397;0;0;0,00;10,73;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous); Multidisciplinary; Social Sciences (miscellaneous)";"Engineering; Multidisciplinary; Social Sciences"
