Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,112;Q3;24;18;54;784;13;52;0,24;43,56;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
95;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;35;49;991;5;44;0,12;28,31;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
96;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,108;Q3;5;7;12;373;1;11;0,14;53,29;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
97;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,105;Q3;7;5;19;238;12;18;0,54;47,60;16,67;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,104;Q3;18;19;58;549;22;55;0,31;28,89;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
99;24281;"Studia Neophilologica";journal;"00393274";0,103;Q3;12;25;68;906;6;67;0,08;36,24;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
100;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,102;Q4;6;13;17;285;0;14;0,00;21,92;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
101;6500153171;"Contemporary Buddhism";journal;"14639947";0,102;Q3;12;25;41;862;10;40;0,24;34,48;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
102;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,101;Q4;39;15;39;549;7;38;0,17;36,60;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q4)";"Arts and Humanities"
103;6000153223;"Technoetic Arts";journal;"1477965X";0,101;Q4;6;35;75;574;2;74;0,03;16,40;61,76;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
104;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;6;26;253;5;26;0,21;42,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
105;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;20;38;53;1;36;0,00;2,65;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
106;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;91;1967;130;90;1,10;72,85;32,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
107;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;14;62;499;15;59;0,18;35,64;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
108;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;23;97;617;31;88;0,30;26,83;26,32;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
109;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;13;50;226;5;42;0,06;17,38;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
110;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;53;115;235;19;113;0,18;4,43;23,53;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
111;21100903778;"Film-Philosophy";journal;"14664615";;-;12;10;58;158;11;36;0,03;15,80;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;19;66;760;29;61;0,59;40,00;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
113;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";;-;6;13;0;361;0;0;0,00;27,77;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy";"Arts and Humanities"
114;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;7;44;83;11;37;0,23;11,86;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
115;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;33;82;1422;22;34;0,30;43,09;56,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
116;25433;"Monist, The";journal;"00269662";;-;35;32;0;784;0;0;0,00;24,50;23,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy";"Arts and Humanities"
117;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";;-;48;15;0;427;0;0;0,00;28,47;31,25;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy";"Arts and Humanities"
118;21100896943;"Open Review of Educational Research";journal;"23265507";;-;16;15;0;531;0;0;0,00;35,40;29,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"Education; History; Philosophy";"Arts and Humanities; Social Sciences"
119;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;30;6;1768;3;5;0,00;58,93;21,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
120;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;65;641;33;63;0,43;27,87;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
121;21100344997;"Research Ethics";journal;"17470161, 20476094";;-;18;19;0;308;0;0;0,00;16,21;51,79;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
