Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,388;Q3;102;56;190;703;112;190;0,65;12,55;27,88;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
83;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";2,037;Q1;85;39;110;1230;111;109;0,70;31,54;3,03;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
84;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,556;Q2;76;41;102;985;110;102;1,05;24,02;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
85;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,068;Q1;138;21;60;773;110;55;1,40;36,81;25,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
86;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,058;Q2;90;39;48;1119;108;48;2,67;28,69;23,91;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
87;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,869;Q2;77;62;145;1422;107;143;0,66;22,94;12,20;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
88;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,168;-;19;0;128;0;106;127;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
89;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,077;Q1;144;27;79;839;104;79;0,81;31,07;11,11;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
90;21926;"Decision Sciences";journal;"00117315, 15405915";0,754;Q2;123;28;87;1476;101;86;0,93;52,71;21,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
91;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,472;-;14;0;68;0;95;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
92;20670;"Journal of Organizational Change Management";journal;"09534814";0,338;Q3;83;42;128;1603;93;123;0,55;38,17;53,85;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
93;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,483;Q1;61;49;118;1132;92;118;0,51;23,10;10,71;10;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
94;12277;"Management Accounting Research";journal;"10445005, 10961224";0,686;Q2;102;24;65;1185;92;62;0,95;49,38;33,33;8;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
95;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,449;Q3;68;34;103;900;89;102;0,82;26,47;10,17;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
96;19600157009;"North American Actuarial Journal";journal;"10920277";0,835;Q2;51;50;170;790;86;170;0,63;15,80;12,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
97;19294;"Journal of Scheduling";journal;"10946136";0,624;Q2;67;25;76;575;84;76;0,98;23,00;22,22;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
98;12068;"International Statistical Review";journal;"03067734, 17515823";0,890;Q2;62;27;91;843;83;75;0,66;31,22;21,05;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
99;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,454;Q3;84;27;85;1188;83;85;0,95;44,00;18,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
100;12137;"Journal of Statistical Software";journal;"15487660";1,223;Q2;174;23;41;267;82;41;1,94;11,61;6,45;5;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
101;12396;"Journal of Strategic Information Systems";journal;"09638687";0,695;Q2;107;20;63;1159;82;52;1,36;57,95;29,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
102;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,928;Q2;43;48;140;883;81;140;0,63;18,40;12,16;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
103;21100421900;"Information and Computer Security";journal;"20564961";0,389;Q3;57;29;85;607;77;85;0,98;20,93;14,29;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
104;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,770;Q2;92;23;66;885;77;66;1,04;38,48;26,23;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
105;25057;"Mathematical Social Sciences";journal;"01654896";0,728;Q3;42;49;126;814;77;123;0,53;16,61;9,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
106;56494;"OR Spectrum";journal;"01716468, 14366304";0,456;Q3;79;26;78;938;75;76;0,94;36,08;11,11;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
107;20654;"Journal of Managerial Psychology";journal;"02683946";0,262;Q3;99;45;138;2447;73;136;0,48;54,38;38,82;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
108;26398;"Electronic Journal of Probability";journal;"10836489";1,347;Q2;52;29;74;594;72;74;0,94;20,48;12,24;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
109;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,537;Q3;57;31;104;674;72;104;0,72;21,74;32,35;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
110;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,344;-;26;0;31;0;70;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
111;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,270;-;90;40;96;691;68;92;0,66;17,28;12,86;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
112;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,481;Q3;54;64;183;1064;68;181;0,30;16,63;14,29;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
113;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,382;Q4;41;80;192;1255;68;192;0,34;15,69;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
114;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,782;Q1;136;10;34;1068;67;34;1,40;106,80;13,04;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
115;11600154157;"TQM Journal";journal;"17542731";0,283;Q3;79;48;139;1072;67;123;0,37;22,33;16,92;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
116;22473;"Quality Progress";journal;"0033524X";0,191;Q4;37;179;490;424;66;365;0,13;2,37;20,90;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
117;23614;"Statistics and Computing";journal;"09603174, 15731375";0,561;Q3;85;30;109;854;66;105;0,61;28,47;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
118;25802;"Communications in Analysis and Geometry";journal;"10198385";1,299;Q2;47;43;92;874;65;92;0,65;20,33;13,89;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
119;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,434;Q2;56;35;114;646;64;105;0,51;18,46;14,29;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
120;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,364;Q3;75;14;47;753;63;46;1,12;53,79;32,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
121;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,309;Q3;57;46;139;1316;62;124;0,28;28,61;31,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
122;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,766;Q2;41;33;99;548;61;99;0,61;16,61;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
123;19713;"Journal of High Technology Management Research";journal;"10478310";0,462;Q2;55;16;47;1108;60;47;0,97;69,25;38,71;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
124;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,385;Q4;65;60;221;1092;60;205;0,28;18,20;19,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
125;12837;"Metrika";journal;"1435926X, 00261335";0,891;Q2;46;37;117;649;58;117;0,42;17,54;22,95;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
126;27989;"Optimization";journal;"10294945, 02331934";0,504;Q3;59;37;146;749;58;146;0,37;20,24;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
127;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,484;Q3;53;24;73;602;57;73;0,44;25,08;28,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
128;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,767;Q3;46;57;119;1057;56;112;0,40;18,54;17,35;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
129;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";4,643;Q1;31;3;6;81;56;6;11,33;27,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
130;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,539;Q2;61;46;108;1518;55;106;0,44;33,00;18,42;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
131;14882;"Test";journal;"11330686, 18638260";0,806;Q3;49;21;74;566;54;67;0,78;26,95;26,00;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
132;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,681;Q2;92;26;82;583;53;73;0,55;22,42;20,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
133;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,120;-;21;283;381;4377;52;377;0,16;15,47;24,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
134;5600155030;"New Directions for Evaluation";journal;"10976736";0,386;Q3;48;37;95;774;52;83;0,49;20,92;47,27;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
135;144935;"Statistical Modelling";journal;"1471082X";0,385;Q4;50;22;59;475;51;56;0,53;21,59;22,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
136;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,414;Q2;83;18;50;781;50;49;1,09;43,39;41,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
137;21100532304;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,733;-;15;0;18;0;50;17;2,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
138;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,658;Q3;48;28;99;432;48;97;0,41;15,43;15,38;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
139;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q2;46;21;45;960;48;37;1,07;45,71;17,02;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
140;26386;"Electronic Communications in Probability";journal;"1083589X";0,983;Q2;38;20;56;255;46;56;0,61;12,75;3,57;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
141;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,275;Q3;38;20;53;581;46;38;0,92;29,05;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
142;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,411;Q4;33;58;160;932;46;160;0,26;16,07;11,48;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
143;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,322;Q3;65;35;49;470;45;42;0,56;13,43;21,21;3;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
144;28930;"Computational Statistics";journal;"09434062";0,667;Q3;51;39;107;665;44;107;0,48;17,05;23,44;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
145;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,748;Q1;44;24;39;595;43;39;1,12;24,79;23,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
146;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,437;Q3;53;15;50;532;42;48;0,58;35,47;15,15;1;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
147;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,391;Q3;66;51;148;1018;42;147;0,29;19,96;14,13;4;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
148;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,535;Q2;68;12;47;314;41;45;0,48;26,17;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
149;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,780;Q2;37;33;53;600;39;53;0,51;18,18;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
150;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,383;Q4;43;30;82;668;39;79;0,34;22,27;17,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
151;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,210;Q4;18;135;660;982;39;392;0,08;7,27;6,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
152;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,582;Q3;44;52;129;1105;38;129;0,29;21,25;31,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
153;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q3;46;45;107;770;35;107;0,24;17,11;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
154;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,213;Q3;38;41;141;787;33;141;0,16;19,20;14,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
155;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,169;Q4;54;0;83;0;33;80;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
156;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,160;Q4;44;29;168;785;33;153;0,20;27,07;17,95;15;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
157;14785;"Statistics";journal;"02331888, 10294910";0,701;Q3;39;36;95;658;33;95;0,23;18,28;28,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
158;27928;"Utilitas Mathematica";journal;"03153681";0,570;Q3;32;35;111;536;33;111;0,25;15,31;22,73;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
159;16776;"Leadership and Management in Engineering";journal;"15326748";0,144;Q4;23;26;132;89;32;132;0,15;3,42;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
160;69635;"Management Information Systems";book series;"14706326";0,157;-;16;116;280;1609;32;275;0,11;13,87;22,38;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
