Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,875;Q2;81;273;909;8921;2157;629;2,28;32,68;37,62;7;116;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
81;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,873;Q2;54;126;377;4164;1160;335;2,41;33,05;58,02;5;118;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;78208;"Endocrine";journal;"15590100, 1355008X";0,873;Q2;102;387;1017;13459;3869;906;3,73;34,78;49,18;16;200;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;130171;"Metabolomics";journal;"15733890, 15733882";0,866;Q2;98;101;434;5076;2144;429;4,42;50,26;41,94;1;47;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,863;Q2;47;101;245;3395;898;222;4,23;33,61;48,67;4;88;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
85;21101023286;"JBMR Plus";journal;"24734039";0,862;Q2;30;126;236;7814;891;228;3,64;62,02;45,48;3;36;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
86;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q2;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100854892;"BMC Obesity";journal;"20529538";0,841;Q2;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
88;21100824973;"Endocrine Connections";journal;"20493614";0,839;Q2;45;199;525;8821;1988;522;3,43;44,33;48,62;0;105;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,821;Q2;103;199;575;6467;1424;419;2,60;32,50;50,64;9;118;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,815;Q2;47;146;194;6306;724;170;3,42;43,19;41,52;0;86;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100978912;"Endocrinology, Diabetes and Metabolism";journal;"23989238";0,815;Q2;18;121;53;4062;136;49;2,57;33,57;45,82;4;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
92;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,814;Q2;83;91;179;4416;670;165;3,36;48,53;49,74;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
93;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,814;Q2;101;72;252;2854;902;243;3,59;39,64;54,06;2;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,804;Q2;50;82;213;3158;655;201;2,47;38,51;69,03;5;77;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
95;26660;"Pancreas";journal;"15364828, 08853177";0,804;Q2;119;247;728;7760;1929;556;2,34;31,42;31,19;0;123;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,781;Q2;63;36;202;1235;628;188;3,14;34,31;35,86;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
97;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";0,781;Q2;27;73;101;2574;337;75;3,52;35,26;48,73;0;65;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
98;21100232419;"Andrology";journal;"20472927, 20472919";0,772;Q2;67;192;422;9870;1580;400;3,67;51,41;42,01;22;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,762;Q2;108;192;576;7922;1662;559;2,76;41,26;42,17;5;62;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
100;130088;"Clinical Diabetes";journal;"08918929";0,757;Q2;48;63;164;1499;404;120;2,51;23,79;60,00;5;51;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
101;26112;"Frontiers of Hormone Research";journal;"03013073";0,746;Q2;45;13;75;721;281;68;2,56;55,46;56,41;0;11;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100386862;"Bone Reports";journal;"23521872";0,745;Q2;32;112;190;4850;656;189;2,79;43,30;41,33;1;20;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
103;145630;"Diabetes Spectrum";journal;"10409165";0,745;Q2;43;56;154;2121;285;141;1,64;37,88;66,34;0;50;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
104;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;55,60;5;40;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
105;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,735;Q2;35;35;114;2707;444;104;3,87;77,34;38,02;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
106;25411;"BMC Endocrine Disorders";journal;"14726823";0,728;Q2;58;246;426;9089;1418;426;3,20;36,95;43,69;6;171;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
107;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,724;Q2;80;81;229;2694;654;211;3,19;33,26;43,88;3;13;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
108;26030;"Endocrine Journal";journal;"09188959, 13484540";0,719;Q2;83;146;407;5061;1162;375;2,88;34,66;31,06;0;84;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,718;Q2;79;163;534;6859;1814;524;2,71;42,08;48,09;2;92;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
110;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,700;Q2;17;27;89;952;154;72;1,86;35,26;52,38;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
111;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,689;Q2;101;108;321;4502;999;311;3,00;41,69;48,58;2;56;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;13343;"Nutrition Research";journal;"18790739, 02715317";0,689;Q2;111;89;363;5480;1397;357;3,80;61,57;54,65;4;39;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
113;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,665;Q2;21;0;78;0;223;73;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,650;Q2;52;11;17;518;63;15;3,56;47,09;50,00;0;10;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q2;102;486;1068;25398;4288;1056;4,18;52,26;43,47;10;171;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
116;21100932754;"Obesity Science and Practice";journal;"20552238";0,647;Q3;26;77;194;3346;471;193;2,38;43,45;52,51;4;69;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
117;4200151515;"Hormones";journal;"11093099, 25208721";0,628;Q3;57;96;208;3860;723;191;2,90;40,21;48,75;7;44;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
118;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,621;Q3;47;57;162;1860;422;133;2,18;32,63;49,07;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21101018868;"BMC Nutrition";journal;"20550928";0,617;Q3;31;86;189;3514;484;189;2,41;40,86;48,40;6;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
120;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,617;Q3;39;414;566;16757;1696;548;2,77;40,48;53,53;18;262;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
121;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,611;Q3;57;78;212;3056;572;207;2,63;39,18;49,67;0;56;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
122;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,600;Q3;48;171;247;6041;613;235;2,36;35,33;47,45;16;167;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
123;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,597;Q3;30;36;99;1383;250;94;2,56;38,42;52,86;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;19700174944;"Islets";journal;"19382022, 19382014";0,594;Q3;43;12;49;731;140;49;2,11;60,92;41,27;0;9;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,585;Q3;86;120;306;4522;825;297;2,67;37,68;27,15;3;24;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100415502;"Journal of Nutritional Science";journal;"20486790";0,580;Q3;38;110;124;5302;397;121;2,72;48,20;53,95;7;59;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
127;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,577;Q3;85;132;281;4600;690;275;2,46;34,85;44,68;2;87;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,569;Q3;30;5;36;573;89;35;2,43;114,60;40,91;0;1;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,558;Q3;74;223;736;6831;1867;724;2,44;30,63;53,49;2;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,558;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
131;19700201640;"Cholesterol";journal;"20901283, 20901291";0,556;Q3;23;0;6;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Organic Chemistry (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Chemistry; Medicine"
132;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,539;Q3;35;31;126;1204;283;120;1,96;38,84;55,12;0;20;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
133;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,537;Q3;15;35;65;1411;169;64;2,60;40,31;37,80;0;5;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21100434606;"Sexual Medicine";journal;"20501161";0,513;Q3;32;147;201;5524;533;196;2,63;37,58;39,35;6;53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
135;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,511;Q3;19;46;131;1440;331;126;2,55;31,30;46,31;0;15;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
136;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";0,509;Q3;15;26;57;1545;138;55;2,42;59,42;42,57;0;14;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
137;5800173371;"Sexual Development";journal;"16615433, 16615425";0,509;Q3;54;47;88;3669;179;85;1,62;78,06;54,04;0;4;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;19700177504;"Diabetology International";journal;"21901686, 21901678";0,492;Q3;24;51;117;1583;216;104;1,93;31,04;29,78;2;48;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
139;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,487;Q3;43;63;174;2401;388;167;1,69;38,11;44,44;1;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,486;Q3;35;68;168;2787;582;164;3,54;40,99;58,63;6;54;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
141;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,476;Q3;46;229;340;10920;896;324;2,66;47,69;48,92;2;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
142;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,472;Q3;25;8;21;217;66;21;2,92;27,13;28,57;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,464;Q3;68;37;142;1256;299;135;2,13;33,95;39,06;0;12;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19700183044;"Thyroid Research";journal;"17566614";0,462;Q3;27;27;46;916;141;45;2,31;33,93;41,73;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
145;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,461;Q3;72;70;197;2429;429;188;1,99;34,70;37,50;0;12;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
147;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,451;Q3;95;25;141;1567;258;118;1,42;62,68;70,77;1;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Physiology (medical) (Q3); Reproductive Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,443;Q3;48;0;6;0;16;6;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
149;21100463845;"Obesity Medicine";journal;"24518476";0,443;Q3;26;68;251;3053;720;240;2,97;44,90;51,48;1;61;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
150;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,411;Q3;73;213;617;6282;1014;599;1,50;29,49;56,20;10;96;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,409;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
152;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,404;Q3;12;20;59;1124;122;58;2,29;56,20;31,13;0;13;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,402;Q3;35;81;237;1979;446;117;1,85;24,43;54,06;5;12;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,398;Q3;46;65;199;1929;414;186;1,93;29,68;62,84;0;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;145237;"Przeglad Menopauzalny";journal;"16438876";0,392;Q3;28;48;102;1584;196;102;1,60;33,00;41,72;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
157;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,385;Q3;20;20;56;912;132;55;2,39;45,60;43,62;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
158;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,380;Q3;37;26;90;1361;186;90;2,07;52,35;60,82;0;8;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,380;Q3;40;7;38;296;105;38;2,86;42,29;29,27;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
