Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,145;-;11;0;51;0;23;49;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
92;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,133;-;10;0;183;0;59;181;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
93;17300154909;"Proceedings of the 2008 International Conference on Field-Programmable Technology, ICFPT 2008";conference and proceedings;"-";0,186;-;13;0;66;0;72;64;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
94;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
95;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,108;-;3;0;31;0;6;30;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
96;21100255356;"Proceedings of the 22nd Conference on Computational Linguistics and Speech Processing, ROCLING 2010";conference and proceedings;"-";0,101;-;4;0;28;0;9;27;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
97;16900154703;"Proceedings of the 4th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2008";conference and proceedings;"-";0,175;-;10;0;51;0;33;49;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
98;17300154819;"Proceedings of the International Conference on Information ManagementProceedings of the International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2008";conference and proceedings;"-";0,127;-;7;0;102;0;17;100;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
99;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,176;Q3;5;0;5;0;2;5;0,40;0,00;0,00;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
100;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;132;387;0;3;344;0,01;0,00;23,68;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
101;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,210;Q4;12;0;33;0;13;33;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
102;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,105;-;3;0;31;0;7;29;0,23;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
