Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,125;Q2;6;1;63;393;6;2;0,10;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
86;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q2;2;2;3;12238;0;2;0,00;6119,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;17;47;1999;0;1;0,00;117,59;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,125;Q2;9;90;1;4001;0;1;0,00;44,46;34,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q2;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
90;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q2;9;10;70;625;8;4;0,10;62,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;21100406811;"Studia Judaeoslavica";book series;"18766153";0,125;Q2;4;13;11;1137;0;2;0,00;87,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
92;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,125;Q2;9;10;31;1116;3;2;0,11;111,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
93;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q2;9;24;111;2232;13;4;0,08;93,00;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,125;Q2;7;32;80;2253;1;2;0,00;70,41;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
95;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,125;Q2;3;1;19;91;2;4;0,11;91,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
96;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,125;Q2;4;2;86;730;4;4;0,04;365,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
97;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,125;Q2;3;13;12;652;0;1;0,00;50,15;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
98;21100457423;"Technology and Change in History";book series;"1385920X";0,125;Q2;7;2;11;676;2;2;0,18;338,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
99;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,123;Q3;6;7;28;399;16;27;0,65;57,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,123;Q3;6;19;47;1338;9;47;0,18;70,42;47,83;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;17700154927;"Volkskunde";journal;"07753128";0,123;Q3;5;23;57;738;9;56;0,16;32,09;55,56;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
102;5700163965;"NAN NU";journal;"15685268, 13876805";0,119;Q3;11;9;26;1174;7;25;0,12;130,44;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
103;7200153169;"Legal History Review";journal;"00407585, 15718190";0,118;Q3;10;25;55;1894;7;49;0,11;75,76;8,33;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
104;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,118;Q3;15;22;62;1085;21;62;0,33;49,32;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21100876391;"Early Modern Low Countries";journal;"25431587";0,114;Q3;4;5;33;359;17;33;0,41;71,80;20,00;0;0;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
106;17300154836;"Grotiana";journal;"01673831, 18760759";0,114;Q3;10;19;24;844;11;24;0,43;44,42;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
107;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,114;Q3;3;0;5;0;4;5;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,113;Q3;4;14;31;383;1;29;0,00;27,36;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
109;21100406862;"Chinese Overseas";book series;"18763847";0,112;Q3;6;10;3;558;0;2;0,00;55,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
110;21100457433;"Commentaria";book series;"18748236";0,112;Q3;5;0;42;0;4;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
111;21100425845;"Early Americas: History and Culture";book series;"18753264";0,112;Q3;5;0;40;0;10;3;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
112;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,112;Q3;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
113;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,112;Q3;7;28;69;4986;22;35;0,33;178,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,112;Q3;4;21;37;768;3;2;0,06;36,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
115;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,112;Q3;7;17;15;1385;0;2;0,00;81,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
116;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q3;9;8;4;253;0;3;0,00;31,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
117;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,112;Q3;9;1;7;594;0;7;0,00;594,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
118;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,112;Q3;3;0;26;0;1;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
119;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,112;Q3;2;0;21;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,112;Q3;5;1;25;694;3;24;0,12;694,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,112;Q3;4;0;13;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
122;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,112;Q3;9;0;22;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
123;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,111;Q3;6;11;32;323;7;26;0,24;29,36;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
124;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,111;Q3;6;9;25;388;12;24;0,41;43,11;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q3)";"Arts and Humanities"
125;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,110;Q3;8;21;41;713;9;37;0,22;33,95;26,32;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";0,109;Q3;3;13;25;764;4;24;0,22;58,77;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q3)";"Arts and Humanities"
127;12100157008;"Polis";journal;"20512996, 0142257X";0,109;Q3;9;25;65;885;13;61;0,23;35,40;36,36;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,108;Q3;5;0;59;0;5;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
129;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;7;4;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;21100427879;"Iran Studies";book series;"15697401";0,108;Q3;6;0;28;0;2;3;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
132;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,108;Q3;6;2;3;835;0;3;0,00;417,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;21100200429;"KNOB Bulletin";journal;"01660470";0,108;Q3;4;6;38;172;6;36;0,19;28,67;62,50;0;3;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
134;21100407612;"Library of Economic History";book series;"18773206";0,108;Q3;5;0;29;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
135;5700177271;"Matatu";journal;"09329714";0,108;Q3;5;101;49;2106;2;48;0,00;20,85;40,43;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,108;Q3;3;2;49;826;13;3;0,06;413,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;21100407177;"Northern World";book series;"15691462";0,108;Q3;9;13;30;3058;9;3;0,25;235,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
138;21100406899;"Probleme der Agyptologie";book series;"01699601";0,108;Q3;4;1;9;1439;0;5;0,00;1439,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
139;21100411274;"Russian History and Culture";book series;"18777791";0,108;Q3;4;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
140;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,107;Q3;4;0;30;0;3;7;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
141;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,107;Q3;10;7;34;519;6;31;0,22;74,14;40,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
142;21100407746;"Atlantic World";book series;"15700542";0,106;Q3;6;10;14;658;0;4;0,00;65,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
143;21100444325;"Muslim Minorities";book series;"15707571";0,106;Q3;8;0;37;0;5;4;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
144;6200171093;"Images";journal;"18717993";0,105;Q3;6;12;34;328;4;31;0,16;27,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
145;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;0;9;0;1;6;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
146;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,104;Q3;9;19;57;761;7;44;0,16;40,05;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100407218;"African Sources for African History";book series;"15676951";0,103;Q3;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
148;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;56;55;7015;22;9;0,44;125,27;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;42;107;2121;10;11;0,07;50,50;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
150;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q3;8;34;57;6116;8;7;0,12;179,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
151;23739;"Quaerendo";journal;"00149527, 15700690";0,103;Q3;8;16;40;588;5;38;0,04;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
152;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q4;6;1;16;504;0;14;0,00;504,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
153;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,102;Q4;13;131;124;7753;14;15;0,08;59,18;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
154;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,102;Q4;8;27;61;1291;5;56;0,07;47,81;33,33;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
155;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q4;3;22;16;392;1;11;0,06;17,82;0,00;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q4;10;107;181;9200;42;17;0,21;85,98;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
157;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q4;7;7;15;571;4;15;0,36;81,57;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
158;17500155002;"Negentiende Eeuw";journal;"13818546";0,102;Q4;4;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
159;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,102;Q4;6;22;31;1533;1;17;0,06;69,68;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,102;Q4;17;25;13;1043;2;12;0,00;41,72;43,24;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,102;Q4;9;78;111;5738;17;67;0,16;73,56;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;27;82;1147;9;20;0,14;42,48;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
163;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;86;224;6570;18;19;0,05;76,40;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
164;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q4;4;0;19;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
165;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
166;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;124;193;7473;9;7;0,06;60,27;0,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;0;75;0;19;35;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
168;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;0;29;0;15;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
