Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,318;Q1;97;87;250;2976;360;250;1,33;34,21;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
180;28492;"Leading Edge";journal;"19383789, 1070485X";0,241;Q3;97;142;346;1;158;346;0,47;0,01;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
181;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,154;Q1;97;15;101;343;145;101;1,57;22,87;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
182;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,959;Q2;97;16;73;1270;76;73;1,05;79,38;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
183;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,804;Q2;96;53;144;1122;149;144;0,80;21,17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
184;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,421;Q2;95;129;245;5189;138;233;0,44;40,22;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
185;19700201636;"Soil Research";journal;"18386768, 1838675X";1,260;Q1;95;71;242;2530;283;241;1,02;35,63;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
186;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,146;Q2;95;214;536;2965;45;536;0,10;13,86;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
187;110607;"Annals of Glaciology";journal;"02603055";1,082;Q1;94;93;456;2463;435;456;0,78;26,48;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
188;26476;"Geological Magazine";journal;"14695081, 00167568";1,838;Q1;94;45;188;2187;354;187;2,20;48,60;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
189;22645;"Geothermics";journal;"03756505";0,449;Q1;93;44;101;1212;46;101;0,52;27,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
190;144827;"GPS Solutions";journal;"10805370";;-;93;44;20;0;1;5;0,05;0,00;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
191;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,832;Q2;93;65;160;1655;147;160;0,97;25,46;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
192;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,080;Q2;93;66;219;1929;215;219;0,92;29,23;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
193;28580;"Radio Science";journal;"00486604, 1944799X";0,901;Q1;93;117;501;2518;418;484;0,78;21,52;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
194;25138;"Canadian Mineralogist";journal;"00084476";1,197;Q2;92;111;338;3747;416;338;1,19;33,76;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
195;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,686;Q1;92;242;784;4848;519;784;0,65;20,03;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
196;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,569;Q3;92;30;70;540;47;70;0,52;18,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
197;22845;"Radiocarbon";journal;"00338222";1,258;Q1;92;27;181;637;169;181;0,98;23,59;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
198;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,224;Q3;91;131;672;3414;272;668;0,36;26,06;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
199;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,586;Q1;91;65;216;3649;269;199;1,21;56,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
200;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,920;Q1;91;30;87;992;95;87;1,22;33,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
201;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,266;Q1;90;61;170;2775;200;169;1,02;45,49;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
202;12440;"Professional Geographer";journal;"14679272, 00330124";0,972;Q1;90;55;123;2446;147;123;0,88;44,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
203;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,759;Q2;90;45;256;2415;234;255;0,75;53,67;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
204;23226;"Journal of South American Earth Sciences";journal;"08959811";1,183;Q1;89;41;102;1962;117;100;1,10;47,85;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
205;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,842;Q1;88;25;42;1008;62;41;1,48;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
206;79889;"Journal of Sea Research";journal;"13851101";1,217;Q1;88;52;156;2419;229;156;1,32;46,52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
207;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,387;Q3;88;123;414;1990;229;414;0,52;16,18;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
208;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,486;Q3;87;50;140;825;46;140;0,32;16,50;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
209;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,114;Q3;87;27;105;546;14;105;0,22;20,22;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
210;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,680;Q1;87;56;93;2186;171;92;1,65;39,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
211;28441;"Journal of Geodynamics";journal;"02643707";0,912;Q1;87;46;138;2045;116;138;0,75;44,46;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
212;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,479;Q1;87;63;130;1967;177;130;1,18;31,22;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
213;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";1,091;Q1;86;51;156;2127;245;155;1,67;41,71;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
214;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,980;Q1;86;76;272;3528;292;270;0,96;46,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
215;26788;"Bulletin of Marine Science";journal;"00074977";0,609;Q2;86;109;350;4001;210;340;0,50;36,71;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
216;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,300;Q1;86;127;353;6459;431;353;1,21;50,86;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
217;25846;"GSA Today";journal;"10525173";5,510;Q1;86;17;45;523;221;45;5,80;30,76;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
218;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,169;Q1;86;22;54;665;48;52;0,89;30,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
219;14004;"Palaios";journal;"08831351, 19385323";1,409;Q1;86;47;169;2843;232;159;1,17;60,49;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
220;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";2,383;Q1;85;17;65;430;184;65;2,93;25,29;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
221;25101;"Boreas";journal;"03009483, 15023885";1,418;Q1;84;39;75;2153;125;74;1,52;55,21;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
222;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,326;Q1;84;43;132;1477;71;128;0,51;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
223;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,172;-;84;904;2317;5307;229;2304;0,09;5,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
224;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,758;Q1;84;46;160;995;127;156;0,83;21,63;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
225;25771;"Episodes";journal;"07053797";1,359;Q1;83;29;70;1161;119;70;0,88;40,03;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
226;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;0;18;0;0;18;0,00;0,00;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
227;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,881;Q2;81;50;118;2894;122;118;1,00;57,88;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
228;14119;"Disasters";journal;"03613666, 14677717";0,416;Q1;81;23;81;806;66;77;0,98;35,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
229;27787;"Journal of Oceanography";journal;"09168370";0,807;Q1;81;58;168;1508;130;168;0,60;26,00;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
230;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";1,165;Q2;80;78;241;2517;272;241;1,01;32,27;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
231;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,236;Q2;80;73;235;2224;341;235;1,48;30,47;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
232;91941;"World Archaeology";journal;"14701375, 00438243";0,653;Q1;80;29;87;1635;42;87;0,47;56,38;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
233;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,246;Q3;79;330;1098;6757;285;1097;0,21;20,48;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
234;24501;"Computational Geosciences";journal;"14200597";0,454;Q2;79;15;30;268;8;30;0,27;17,87;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
235;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,340;Q1;79;92;296;3123;409;296;1,43;33,95;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
236;28066;"Acta Geographica Sinica";journal;"03755444";0,193;Q2;78;62;215;860;23;215;0,11;13,87;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
237;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,061;Q1;78;4;15;708;61;15;3,00;177,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
238;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q2;78;22;54;312;14;54;0,29;14,18;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
239;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,596;Q2;78;40;167;913;100;167;0,58;22,83;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
240;22523;"Clay Minerals";journal;"00098558, 14718030";1,261;Q2;77;54;161;2270;203;161;1,02;42,04;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
241;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,101;Q4;77;0;20;0;0;20;0,00;0,00;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
242;13040;"Antarctic Science";journal;"09541020, 13652079";1,304;Q1;76;54;155;1885;208;142;1,19;34,91;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
243;28671;"Geographical Analysis";journal;"15384632, 00167363";0,427;Q2;76;19;70;1034;77;70;0,96;54,42;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
244;28694;"Geographical Journal";journal;"00167398, 14754959";0,622;Q1;76;22;61;921;79;61;1,45;41,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
245;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,829;-;76;85;292;1327;205;291;0,74;15,61;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
246;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q2;76;104;237;3612;171;237;0,54;34,73;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
247;13178;"Transactions in GIS";journal;"13611682, 14679671";0,414;Q1;76;19;46;636;41;46;0,71;33,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
248;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,303;-;75;43;370;845;262;369;0,62;19,65;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
249;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,278;Q1;75;53;149;2199;369;147;2,13;41,49;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
250;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,934;Q1;74;35;138;1415;279;138;2,07;40,43;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
251;14003;"Palaeontology";journal;"14754983, 00310239";1,185;Q1;74;51;157;3040;192;157;1,25;59,61;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
252;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,213;Q3;73;39;136;821;19;136;0,10;21,05;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
253;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,924;Q2;73;46;171;1030;140;171;0,68;22,39;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
254;27730;"New Astronomy";journal;"13841092, 13841076";2,894;Q1;73;45;101;1883;332;101;3,13;41,84;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
255;13445;"Meteorological Applications";journal;"13504827, 14698080";0,746;Q2;72;35;104;910;66;104;0,70;26,00;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
256;15712;"Geotechnical Testing Journal";journal;"01496115";0,531;Q1;71;35;116;582;43;115;0,43;16,63;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
257;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,199;Q4;71;82;268;450;29;264;0,13;5,49;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
258;13939;"Journal of Paleontology";journal;"00223360, 19372337";1,273;Q1;71;104;302;5255;297;300;1,06;50,53;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
259;12369;"Journal of Rare Earths";journal;"10020721";0,127;Q4;71;93;201;825;19;201;0,10;8,87;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
260;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,841;Q1;71;25;64;1094;84;64;1,16;43,76;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
261;27875;"Acta Geophysica Sinica";journal;"00015733";0,307;Q3;70;101;339;1299;64;339;0,18;12,86;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
262;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,290;Q2;70;51;107;1449;155;104;1,50;28,41;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
263;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q4;70;0;15;0;0;15;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
264;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,110;Q4;69;95;299;2296;155;299;0,49;24,17;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
265;25163;"Geochemistry";journal;"00092819";0,203;Q3;69;16;80;451;30;80;0,24;28,19;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
266;24880;"South African Journal of Science";journal;"03708462, 00382353";0,248;Q1;69;119;431;2977;153;415;0,31;25,02;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
267;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";2,824;Q1;67;19;57;1249;171;57;1,05;65,74;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
268;22623;"Geochemical Journal";journal;"00167002";0,711;Q2;67;34;96;1157;75;96;0,73;34,03;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
269;130043;"Geological Society Memoir";book series;"04354052";0,101;Q4;67;14;24;430;0;23;0,00;30,71;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
270;15904;"Geosynthetics International";journal;"10726349, 17517613";0,428;Q1;67;23;90;411;47;90;0,53;17,87;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
271;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,708;Q2;67;42;204;1057;145;204;0,52;25,17;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
