Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
340;19621;"BMC Public Health";journal;"14712458";1,253;Q1;197;2498;6581;124582;28120;6573;3,79;49,87;53,63;45;1738;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
341;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";1,253;Q1;42;128;374;4586;1462;357;3,91;35,83;40,08;0;22;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
342;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,250;Q1;92;115;372;4358;1379;151;2,36;37,90;33,17;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
343;20388;"Justice Quarterly";journal;"17459109, 07418825";1,248;Q1;105;70;186;5339;721;180;3,22;76,27;40,00;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
344;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;62,15;1;85;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
345;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,245;Q1;96;62;479;2444;1702;450;3,65;39,42;60,18;0;62;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
346;28373;"Hepatology Research";journal;"13866346";1,241;Q1;87;128;357;4690;1349;321;3,85;36,64;20,66;1;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q1); Hepatology (Q2)";"Medicine"
347;22064;"Clinical Genetics";journal;"00099163, 13990004";1,236;Q1;115;188;548;4900;1587;445;2,67;26,06;57,05;0;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
348;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";1,235;Q1;124;668;1095;29461;5559;1003;4,26;44,10;70,88;12;252;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
349;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,235;Q1;104;148;564;5793;1336;550;1,93;39,14;37,15;0;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
350;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,228;Q1;115;91;373;5386;2047;348;4,67;59,19;52,71;8;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
351;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,227;Q1;64;124;228;4329;1101;227;3,75;34,91;34,61;0;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
352;21100243003;"Nutrition and Diabetes";journal;"20444052";1,224;Q1;58;26;122;1097;592;119;4,11;42,19;53,48;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
353;19700174928;"ASN Neuro";journal;"17590914";1,217;Q1;55;26;113;1968;477;111;3,57;75,69;53,94;0;3;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
354;16075;"Headache";journal;"00178748, 15264610";1,216;Q1;141;175;670;5478;2444;523;3,93;31,30;46,68;1;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
355;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,216;Q1;141;848;2611;60093;17337;2599;6,16;70,86;42,44;0;290;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
356;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,214;Q1;68;55;174;4152;719;171;4,28;75,49;45,53;0;38;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
357;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,214;Q1;133;223;790;8893;3026;684;3,64;39,88;56,40;1;63;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
358;5800179586;"International Breastfeeding Journal";journal;"17464358";1,211;Q1;55;68;284;2981;1064;281;3,18;43,84;64,35;1;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
359;20720;"Ethnicity and Health";journal;"14653419, 13557858";1,210;Q1;68;70;273;3392;955;273;3,58;48,46;66,88;0;58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
360;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,208;Q2;71;144;344;12267;1359;305;3,66;85,19;41,08;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
361;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,208;Q1;110;120;476;6049;2314;472;4,33;50,41;52,13;0;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
362;130125;"Annals of General Psychiatry";journal;"1744859X";1,207;Q1;58;54;171;2766;720;166;4,04;51,22;41,32;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
363;21237;"Drug Safety";journal;"01145916, 11791942";1,204;Q1;140;108;359;4530;1291;313;3,33;41,94;50,73;3;34;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;28558;"BMC Geriatrics";journal;"14712318";1,203;Q1;100;865;2218;40787;9112;2211;3,57;47,15;52,85;6;277;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
365;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,202;Q1;82;141;505;6576;1919;494;3,77;46,64;63,33;5;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
366;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,201;Q1;138;48;205;3168;832;201;3,58;66,00;48,08;0;3;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
367;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,190;Q1;70;105;201;4125;1106;195;4,70;39,29;48,09;0;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
368;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,190;Q1;111;132;359;7678;1340;341;3,27;58,17;65,12;5;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
369;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,189;Q1;66;145;385;8306;1606;374;3,89;57,28;42,59;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
370;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,187;Q1;149;185;584;7827;2052;514;3,49;42,31;51,38;1;52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
371;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,183;Q1;16;26;88;2293;364;88;4,31;88,19;25,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
372;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,182;Q1;141;31;204;2632;842;204;3,65;84,90;58,58;0;12;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
373;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,182;Q1;136;386;1277;16047;4683;1226;3,33;41,57;55,03;4;73;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
374;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,181;Q1;71;24;37;1883;172;36;4,85;78,46;51,85;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
375;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,180;Q1;139;266;778;11279;3080;742;3,62;42,40;44,13;2;177;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
376;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,179;Q1;151;318;1156;9537;3866;996;3,40;29,99;28,20;0;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
377;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,179;Q1;50;78;206;3651;791;194;3,55;46,81;40,73;0;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
378;21100317990;"Cancer Medicine";journal;"20457634";1,174;Q1;84;1839;2107;79006;8378;2097;3,68;42,96;42,28;10;1692;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
379;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,172;Q1;50;44;140;1909;437;119;3,05;43,39;50,53;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
380;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";1,170;Q1;82;45;154;3021;776;142;4,83;67,13;30,10;0;10;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
381;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,168;Q1;181;174;705;7101;3046;647;3,61;40,81;51,70;2;75;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
382;28281;"Colorectal Disease";journal;"14628910, 14631318";1,164;Q1;107;480;1388;8234;2366;672;1,73;17,15;35,21;3;195;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
383;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,164;Q1;117;419;1199;14132;3909;1051;3,16;33,73;34,11;3;349;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
384;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,162;Q1;82;165;371;6845;1183;316;2,77;41,48;54,14;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
385;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,159;Q1;167;79;291;2715;1078;287;3,45;34,37;51,08;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
386;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,158;Q1;36;232;350;9336;1099;312;2,88;40,24;43,65;0;25;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
387;18926;"Journal of Heredity";journal;"14657333, 00221503";1,157;Q2;103;68;192;4058;537;188;2,96;59,68;42,50;0;31;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
388;20770;"Drug Delivery";journal;"10717544, 15210464";1,155;Q1;95;119;642;8298;4560;641;6,69;69,73;42,43;0;49;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
389;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,153;Q1;84;69;210;4606;689;195;3,22;66,75;41,89;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
390;144771;"Clinical Trials";journal;"17407753, 17407745";1,148;Q1;74;101;267;2950;525;224;1,94;29,21;48,18;0;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
391;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,148;Q2;92;120;373;4469;1122;359;2,69;37,24;39,76;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
392;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,147;Q1;68;252;446;12361;1943;443;3,56;49,05;45,95;1;225;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
393;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,146;Q1;117;246;592;10427;2183;535;3,55;42,39;46,70;1;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
394;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,144;Q1;128;135;484;7912;1092;476;2,19;58,61;34,38;14;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
395;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,144;Q1;149;374;1388;6890;2626;1035;1,82;18,42;21,04;4;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
396;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,143;Q1;139;105;361;4305;1155;336;3,01;41,00;73,21;0;47;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
397;28367;"HPB";journal;"14772574, 1365182X";1,141;Q1;91;180;715;6131;1993;653;2,49;34,06;26,76;0;79;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
398;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,140;Q1;136;131;801;6128;3145;793;3,21;46,78;55,05;3;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
399;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,136;Q1;55;54;173;3127;732;172;3,81;57,91;36,84;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
400;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,136;Q2;158;187;735;7996;2662;703;3,23;42,76;64,29;2;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
401;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,135;Q1;109;42;103;2773;347;95;3,14;66,02;34,33;0;18;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
402;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,135;Q2;77;32;99;4262;425;84;4,33;133,19;42,57;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
403;17426;"DNA Research";journal;"17561663, 13402838";1,131;Q1;111;36;96;1573;363;96;3,78;43,69;34,71;0;7;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
404;13543;"Reproduction";journal;"17417899, 14701626";1,131;Q1;171;110;432;6898;1644;427;3,59;62,71;47,25;0;20;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
405;12560;"Birth";journal;"1523536X, 07307659";1,127;Q1;92;122;189;4875;603;169;2,92;39,96;74,91;3;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
406;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,125;Q1;184;125;363;5322;1577;335;4,09;42,58;40,86;0;48;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
407;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,124;Q1;101;99;290;3434;641;225;2,14;34,69;64,72;1;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
408;20885;"Health Expectations";journal;"13696513, 13697625";1,122;Q1;92;224;628;10117;2241;607;3,32;45,17;67,21;3;141;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
409;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q1;119;144;556;3688;1618;294;2,14;25,61;53,99;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
410;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,117;Q1;152;475;1211;9795;2912;738;2,23;20,62;56,42;16;210;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
411;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,115;Q1;163;201;902;9661;3155;885;2,84;48,06;28,33;1;11;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
412;21100909462;"BMJ Health and Care Informatics";journal;"26321009";1,114;Q1;43;75;175;1795;727;152;3,99;23,93;38,07;1;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1)";"Computer Science; Health Professions; Medicine"
413;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,114;Q2;156;117;420;6523;1626;401;3,33;55,75;45,24;1;43;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
414;14126;"Lipids in Health and Disease";journal;"1476511X";1,112;Q1;99;215;569;10116;2637;564;3,96;47,05;44,17;0;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
415;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,111;Q1;157;74;291;4875;1131;286;3,77;65,88;42,66;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
416;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,111;Q1;192;229;818;8904;2812;720;3,40;38,88;43,63;3;36;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
417;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,109;Q1;60;239;686;8534;2489;647;3,48;35,71;43,76;1;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
418;21463;"International Journal of Health Geographics";journal;"1476072X";1,109;Q1;89;38;122;2398;557;120;3,23;63,11;45,03;1;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
419;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";1,107;Q1;101;384;1036;9286;2825;782;2,58;24,18;53,90;2;333;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
420;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,106;Q1;109;149;547;5012;1367;506;2,12;33,64;50,12;1;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
421;22911;"Malaria Journal";journal;"14752875";1,105;Q1;120;375;1308;16566;3409;1295;2,45;44,18;36,95;5;368;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
422;20648;"Thrombosis Research";journal;"00493848, 18792472";1,098;Q1;128;280;1100;10526;3745;727;2,61;37,59;36,48;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
423;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,095;Q1;138;287;954;9068;3648;706;3,49;31,60;45,48;3;117;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
424;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,093;Q1;63;309;962;11984;3129;905;3,14;38,78;48,06;1;210;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
425;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,092;Q1;118;367;1244;5532;1922;627;1,68;15,07;54,15;0;94;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
426;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;37,42;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
