Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,537;Q2;97;29;111;1004;185;104;1,56;34,62;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
98;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,119;Q3;4;55;130;996;16;130;0,11;18,11;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
99;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,403;Q2;53;46;115;983;121;115;1,11;21,37;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
100;21101123943;"Urogynecology";journal;"27711897";;-;37;39;141;955;22;135;0,21;24,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
101;5800173393;"Women's Health Medicine";journal;"17441870";0,102;Q4;7;83;13;953;0;13;0,00;11,48;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
102;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,154;Q3;9;33;69;927;27;69;0,37;28,09;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;12742;"Ginekologia Polska";journal;"00170011";0,128;Q3;30;154;616;904;141;614;0,23;5,87;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
104;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;49;153;880;161;129;1,09;17,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
105;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,329;Q2;58;27;79;876;49;67;0,51;32,44;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
106;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,109;Q4;6;35;127;869;9;105;0,04;24,83;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
107;4100151506;"Advances in Organ Biology";book series;"15692590";;-;13;14;0;865;0;0;0,00;61,79;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Obstetrics and Gynecology";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,133;Q3;6;32;88;856;27;88;0,31;26,75;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
109;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";;-;6;38;0;814;0;0;0,00;21,42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
110;27487;"Human Fertility";journal;"14647273, 17428149";0,364;Q2;47;37;141;803;98;122;0,58;21,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
111;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,110;Q4;4;43;97;783;4;97;0,04;18,21;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
112;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,138;Q3;15;30;94;780;28;93;0,32;26,00;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
113;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,197;Q3;54;48;140;719;51;120;0,33;14,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
114;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,725;Q1;52;29;88;710;155;88;1,65;24,48;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
115;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,123;Q3;8;24;142;694;15;116;0,16;28,92;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
116;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";;-;2;28;0;689;0;0;0,00;24,61;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology";"Medicine"
117;28120;"Perinatology";journal;"09722408";0,114;Q3;5;57;150;683;3;114;0,03;11,98;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,109;-;4;70;139;664;4;126;0,02;9,49;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
119;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,334;Q2;52;34;78;654;76;75;0,98;19,24;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
120;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;38;56;651;0;49;0,00;17,13;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
121;20534;"Urodinamica";journal;"17208416, 11205989";0,106;Q4;5;89;65;642;4;58;0,07;7,21;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
122;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;52;196;629;7;176;0,02;12,10;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
123;28013;"Nederlands Tijdschrift voor Obstetrie en Gynaecologie";journal;"09214011";0,110;Q4;2;73;103;629;5;82;0,05;8,62;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
124;12560;"Birth";journal;"1523536X, 07307659";1,068;Q1;92;47;129;553;225;99;1,38;11,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
125;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,115;Q3;7;114;14;524;3;14;0,25;4,60;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
126;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;45;284;483;4;245;0,02;10,73;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
127;18890;"Sexuologie";journal;"09447105";0,112;Q4;9;7;48;474;4;45;0,06;67,71;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
128;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,117;Q3;9;31;90;472;11;76;0,12;15,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;19499;"BMC Women's Health";journal;"14726874";0,553;Q2;64;12;29;463;47;29;1,44;38,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
130;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;30;151;456;9;119;0,07;15,20;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
131;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,119;Q3;17;34;89;447;7;88;0,09;13,15;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
132;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,608;Q1;114;15;44;427;67;44;1,43;28,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
133;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,108;Q4;29;34;66;384;2;53;0,02;11,29;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
134;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,114;Q3;2;24;72;360;3;51;0,02;15,00;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
135;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,141;Q3;20;65;191;350;35;167;0,19;5,38;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
136;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,279;Q2;17;11;3;346;3;3;1,00;31,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,108;Q4;11;19;63;338;10;62;0,21;17,79;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
138;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,101;Q4;6;97;239;332;9;213;0,04;3,42;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
139;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;18;50;331;12;43;0,24;18,39;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
140;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,104;Q4;5;18;6;317;0;6;0,00;17,61;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
141;28519;"Good Clinical Practice Journal";journal;"13500961";0,144;Q3;5;108;309;302;27;78;0,08;2,80;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
142;144680;"Reproductive Health";journal;"17424755";0,142;Q3;76;11;7;279;4;6;0,57;25,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
143;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
144;13134;"Endoskopie";journal;"12111074, 18046096";0,107;Q4;5;15;41;270;3;41;0,12;18,00;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
145;144835;"Seksuologia Polska";journal;"17319544, 17316677";;-;7;15;0;249;0;0;0,00;16,60;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Urology";"Medicine"
146;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,107;Q4;10;125;303;242;11;303;0,02;1,94;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
147;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;71;234;0;66;0,00;8,36;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
148;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;97;176;224;1;134;0,01;2,31;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
149;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;44;160;219;0;156;0,00;4,98;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
150;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,102;Q4;24;9;32;214;2;32;0,00;23,78;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;13;51;192;0;28;0,00;14,77;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
152;27324;"Visual Geosciences";journal;"16102924";0,216;Q3;10;5;21;81;9;21;0,69;16,20;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
153;98899;"African journal of reproductive health";journal;"11184841";0,179;Q3;49;46;114;69;52;100;0,36;1,50;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
154;21513;"ACOG Clinical Review";journal;"10856862";0,100;Q4;7;131;169;46;8;143;0,04;0,35;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
155;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,105;Q4;1;0;9;0;0;4;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
156;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;8;31;0;23;29;0,32;0,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
157;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,105;Q4;2;0;37;0;2;33;0,00;0,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q4)";"Medicine"
158;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,100;Q4;3;0;76;0;0;66;0,00;0,00;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
159;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,118;Q3;7;0;16;0;1;12;0,00;0,00;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
160;27460;"Der Gynakologe";journal;"00175994, 14330393";0,123;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
161;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,142;Q3;7;13;40;0;8;25;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
162;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,144;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
163;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,101;Q4;2;0;43;0;0;35;0,00;0,00;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
164;94286;"Gynaecological Endoscopy";journal;"09621091";0,181;Q3;25;0;86;0;31;82;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
165;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,137;Q3;11;0;102;0;9;91;0,07;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
166;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,110;Q4;6;0;26;0;2;26;0,12;0,00;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
167;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
168;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,119;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q3)";"Medicine"
169;18500159000;"Journal fur Menopause";journal;"10256873";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
170;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,305;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
171;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";1,375;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q1)";"Medicine"
172;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,283;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
174;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,139;Q3;20;0;103;0;30;103;0,30;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
175;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,101;Q4;6;0;34;0;3;28;0,17;0,00;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
176;71334;"Reproducao e Climaterio";journal;"14132087";0,108;Q4;8;0;24;0;1;24;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
177;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,810;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
178;81870;"Reproductive Medicine Review";journal;"09622799";0,132;Q3;11;0;21;0;5;20;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
179;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,101;Q4;10;0;22;0;4;22;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
180;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;0;97;0;4;89;0,05;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
181;4700152255;"Women and Birth";journal;"18715192, 18781799";0,120;Q3;59;0;46;0;6;38;0,04;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
