Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,240;Q4;49;27;75;695;40;74;0,45;25,74;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
94;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;27;53;7174;0;13;0,00;265,70;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
95;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";2,109;Q1;31;26;60;459;58;59;0,93;17,65;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
96;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,716;Q2;57;26;67;586;83;64;1,35;22,54;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
97;24501;"Computational Geosciences";journal;"14200597";0,462;Q3;79;25;45;654;50;45;0,73;26,16;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
98;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,572;Q2;68;25;188;485;100;188;0,53;19,40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
99;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,706;Q2;53;25;56;546;51;56;0,81;21,84;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
100;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,285;Q3;53;25;78;459;35;78;0,37;18,36;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
101;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";;-;19;24;0;2135;0;0;0,00;88,96;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics; Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
102;19372;"Quality and Quantity";journal;"00335177, 15737845";0,263;Q4;78;24;81;711;26;81;0,26;29,63;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
103;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,318;Q1;78;24;160;519;134;160;0,84;21,63;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
104;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,226;Q4;39;23;72;763;40;72;0,64;33,17;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
105;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,522;Q3;53;23;71;496;40;71;0,49;21,57;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q3)";"Mathematics; Medicine"
106;25744;"Order";journal;"15729273, 01678094";0,435;Q3;27;23;83;329;22;83;0,31;14,30;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
107;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,153;Q4;82;22;94;461;33;94;0,25;20,95;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
108;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";1,142;Q1;46;22;58;383;52;54;0,94;17,41;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Mathematics"
109;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";;-;33;21;0;369;0;0;0,00;17,57;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics; Modeling and Simulation";"Mathematics"
110;12443;"Real-Time Systems";journal;"09226443, 15731383";0,533;Q2;60;21;71;489;77;69;1,12;23,29;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
111;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,363;Q1;31;20;66;420;37;66;0,48;21,00;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
112;24175;"Constraints";journal;"15729354, 13837133";0,892;Q2;48;19;49;379;48;48;0,91;19,95;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
113;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,187;Q1;53;18;44;321;68;44;1,79;17,83;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
114;34667;"Microgravity Science and Technology";journal;"09380108";0,176;Q3;41;18;29;276;13;27;0,33;15,33;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
115;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,264;Q4;36;16;32;457;22;31;0,86;28,56;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
116;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,577;Q3;41;16;89;553;35;89;0,39;34,56;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
117;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,128;Q4;137;15;124;237;13;124;0,07;15,80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
118;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,342;Q3;41;15;46;387;8;38;0,14;25,80;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
119;24527;"Acta Mathematica";journal;"00015962";3,733;Q1;76;14;48;434;98;48;1,59;31,00;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
120;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";1,221;Q1;28;12;42;370;29;42;0,55;30,83;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
121;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";;-;15;12;0;797;0;0;0,00;66,42;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic";"Mathematics"
122;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,532;Q3;45;11;104;166;51;104;0,50;15,09;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
123;4900152602;"Axiomathes";journal;"11221151";0,111;Q4;22;10;36;250;4;34;0,08;25,00;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
124;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";;-;19;9;0;856;0;0;0,00;95,11;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
125;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,859;Q2;92;8;22;1245;26;22;1,36;155,63;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
126;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,154;Q4;10;8;88;8;4;33;0,05;1,00;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
127;17700156425;"Handbook of Numerical Analysis";book series;"15708659";4,465;Q1;37;4;5;579;27;4;5,40;144,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
128;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;0;71;0;0;71;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
129;17700155013;"Handbook of Algebra";book series;"15707954";0,346;Q4;20;0;19;0;3;19;0,16;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
130;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
131;17700156529;"Handbook of Differential Geometry";book series;"18745741";1,468;Q1;9;0;13;0;17;0;1,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
132;17700156445;"Handbook of Statistics";book series;"01697161";0,281;Q3;47;0;97;0;20;94;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
133;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";0,285;Q4;24;0;23;0;4;0;0,17;0,00;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
134;91833;"Journal of Logic Programming";journal;"07431066";0,948;Q1;38;0;72;0;149;72;2,03;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q1)";"Mathematics"
135;25077;"Mathematics in Science and Engineering";book series;"00765392";0,121;Q4;3;0;5;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
136;19700180754;"Rheology Series";book series;"01693107";0,234;Q3;11;0;41;0;20;39;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
137;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,333;Q4;16;0;28;0;12;0;0,43;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
138;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
