Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,135;Q4;11;18;93;1229;37;89;0,39;68,28;47,50;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
83;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,134;Q4;7;9;23;296;4;23;0,24;32,89;50,00;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
84;21100888596;"Colloquia";journal;"18223737";0,133;Q4;2;27;88;366;8;76;0,08;13,56;78,26;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Music (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;70577;"Asian and African Studies";journal;"13351257";0,129;Q4;6;17;47;549;12;46;0,28;32,29;44,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;21100455214;"Caritas et Veritas";journal;"18050948";0,126;Q4;3;17;93;765;5;90;0,04;45,00;15,00;0;4;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,126;Q4;3;59;126;1925;22;108;0,20;32,63;47,62;0;15;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,125;Q4;3;47;49;1528;9;49;0,19;32,51;52,58;0;31;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,124;Q4;3;25;55;767;5;52;0,06;30,68;32,14;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,123;Q4;3;37;58;254;2;54;0,05;6,86;21,43;0;6;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;21100815552;"Ideology and Politics Journal";journal;"22276068";0,121;Q4;5;11;96;623;32;96;0,25;56,64;18,18;0;1;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
92;21100254486;"Studia Politica";journal;"15824551";0,121;Q4;6;11;66;65;11;66;0,15;5,91;53,33;0;1;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;5600153193;"Social Science Forum";journal;"03523608";0,117;Q4;4;0;41;0;12;40;0,38;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;21100811505;"Symposion";journal;"23926260, 1584174X";0,117;Q4;5;14;43;488;2;42;0,03;34,86;18,75;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;12431;"Prace i Studia Geograficzne";journal;"02084589";0,116;Q4;12;27;107;1412;17;105;0,18;52,30;42,00;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
96;21100876243;"Itinerarios";journal;"15077241";0,115;Q4;4;29;89;1123;14;89;0,16;38,72;57,14;0;4;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,115;Q4;4;45;107;1566;15;101;0,10;34,80;47,17;0;16;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,114;Q4;3;21;58;649;6;52;0,10;30,90;75,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
99;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,114;Q4;4;16;62;608;10;61;0,15;38,00;41,67;0;1;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";0,110;Q4;2;36;91;1021;5;78;0,06;28,36;23,08;0;8;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,109;Q4;7;56;146;1066;33;146;0,20;19,04;78,57;0;43;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,108;Q4;13;0;7;0;3;7;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
103;21100239603;"Public Reason";journal;"20657285, 20658958";0,108;Q4;6;0;26;0;1;25;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,107;Q4;5;0;325;0;22;155;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,103;Q4;3;9;22;415;1;22;0,06;46,11;43,75;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q4;1;10;18;882;2;18;0,00;88,20;18,18;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,102;Q4;1;9;18;448;1;14;0,00;49,78;88,89;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,102;Q4;11;0;21;0;6;21;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;10;51;126;5;51;0,08;12,60;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;53;0;0;49;0,00;0,00;16,67;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;10;36;353;6;33;0,17;35,30;42,86;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;21101104841;"Topos";journal;"2538886X";0,101;Q4;2;22;47;507;3;44;0,06;23,05;63,64;0;4;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;0;83;0;2;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;75;185;2503;156;185;0,89;33,37;63,30;0;25;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
