Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;53,03;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
87;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,113;-;13;78;203;0;20;167;0,08;0,00;69,62;3;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,107;Q4;7;0;41;0;4;37;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
89;25277;"Contemporary Drug Problems";journal;"00914509";;-;21;17;0;937;0;0;0,00;55,12;51,72;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Health Policy; Health (social science); Law; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
90;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;22;24;729;0;23;0,00;33,14;34,78;2;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
91;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;94;280;0;153;261;0,50;0,00;50,60;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
92;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;131;1839;161;131;1,04;41,80;42,55;1;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
93;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;45;111;1276;66;108;0,52;28,36;72,17;12;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
94;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;11;19;388;21;18;0,92;35,27;68,42;3;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
95;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;12;0;234;0;0;0,00;19,50;58,06;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
96;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";;-;49;1;0;41;0;0;0,00;41,00;80,00;0;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
97;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;36;24;140;0;15;0,00;3,89;66,67;1;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
98;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;67;201;2357;442;182;1,96;35,18;67,91;18;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
99;21100801744;"Violence and Gender";journal;"23267852, 23267836";;-;20;10;0;268;0;0;0,00;26,80;52,63;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies; Gender Studies; Health (social science); Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology; Social Sciences"
