Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,678;Q1;127;27;78;2213;186;78;2,60;81,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,740;Q1;177;259;618;16924;1507;599;2,03;65,34;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;22634;"Holocene";journal;"14770911, 09596836";1,823;Q1;132;85;214;4535;584;211;2,64;53,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
15;28990;"Tectonophysics";journal;"00401951";1,826;Q1;202;232;743;12690;1563;740;1,77;54,70;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,946;Q1;137;47;92;4353;327;92;2,54;92,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;25793;"Quaternary Research";journal;"00335894";2,172;Q1;127;83;249;3542;758;248;2,70;42,67;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,194;Q1;169;87;193;4302;674;192;2,76;49,45;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;24419;"Journal of Glaciology";journal;"00221430";2,254;Q1;117;46;197;1570;468;197;2,06;34,13;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";;-;8;5;0;166;0;0;0,00;33,20;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes";"Earth and Planetary Sciences"
9;11400153303;"Developments in Quaternary Science";book series;"15710866";;-;59;44;0;4648;0;0;0,00;105,64;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
8;5000160401;"Earth's Cryosphere";journal;"15607496";;-;19;38;0;762;0;0;0,00;20,05;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
7;17930;"Erosion Control";journal;"10737227";;-;3;9;0;0;0;0;0,00;0,00;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
6;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;45;124;869;2;124;0,01;19,31;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
5;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;17;714;14;17;0,00;51,00;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
4;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;116;0;2178;0;0;0,00;18,78;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";;-;24;10;0;742;0;0;0,00;74,20;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
2;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";;-;5;3;0;593;0;0;0,00;197,67;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
1;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";;-;42;100;0;2197;0;0;0,00;21,97;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Pollution; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
