Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100854130;"BMJ Open Gastroenterology";journal;"20544774";1,083;Q1;34;64;249;2174;833;246;3,42;33,97;35,01;0;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q1)";"Medicine"
100;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,932;Q2;13;64;93;4066;471;92;5,06;63,53;41,88;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q1); Pharmaceutical Science (Q1); Gastroenterology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
101;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,302;Q3;35;63;215;2095;231;200;0,95;33,25;42,80;1;23;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
102;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;37,42;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
103;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,145;Q4;7;62;104;2158;70;101;0,58;34,81;38,85;0;24;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
104;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";0,131;Q4;3;61;107;1164;20;107;0,15;19,08;34,48;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
105;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,026;Q1;96;61;193;3507;679;158;2,52;57,49;51,38;0;39;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
106;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";0,108;Q4;2;60;127;1667;14;127;0,09;27,78;74,58;0;28;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
107;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,177;Q4;12;59;162;2103;146;162;0,89;35,64;53,19;0;23;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Surgery (Q3); Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4)";"Medicine"
108;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,212;Q3;9;58;495;1627;153;301;0,31;28,05;28,95;0;24;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology (Q3); Surgery (Q3); Transplantation (Q3); Hepatology (Q4)";"Medicine"
109;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,944;Q2;61;58;241;2051;624;187;2,41;35,36;34,13;0;7;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
110;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,340;Q3;25;58;172;1795;199;141;1,15;30,95;36,46;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
111;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;57;385;2385;15;385;0,03;41,84;50,56;0;17;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
112;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,336;Q1;63;57;232;2324;637;211;2,97;40,77;34,92;0;54;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
113;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";0,506;Q3;20;56;152;1947;158;140;0,96;34,77;24,61;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
114;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,219;Q3;24;55;354;801;212;351;0,50;14,56;18,45;0;25;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
115;28297;"Digestion";journal;"14219867, 00122823";0,891;Q2;87;55;263;1790;893;257;3,05;32,55;12,98;0;18;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
116;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,993;Q2;33;55;160;2245;527;153;3,05;40,82;27,16;0;19;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
117;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,507;Q3;41;54;182;2051;338;149;1,57;37,98;29,52;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
118;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q4;10;52;245;1295;34;210;0,15;24,90;35,00;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
119;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,993;Q2;81;51;148;2994;516;148;2,21;58,71;48,68;0;25;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
120;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";0,135;Q4;5;51;102;1405;45;98;0,34;27,55;47,62;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology (Q4)";"Medicine"
121;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,237;Q3;10;50;156;1331;116;148;0,52;26,62;33,91;0;15;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
122;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";0,125;Q4;3;49;74;1527;20;69;0,27;31,16;36,71;0;6;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine (Q4); Cardiology and Cardiovascular Medicine (Q4); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
123;21101141650;"Gastroenterologie";journal;"27317420, 27317439";0,109;Q4;7;49;148;1635;16;124;0,07;33,37;30,48;0;24;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology (Q4)";"Medicine"
124;21101053549;"Annals of Esophagus";journal;"26162784";0,313;Q3;5;47;124;2189;63;110;0,55;46,57;35,10;0;25;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
125;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,178;Q4;6;46;167;971;76;163;0,40;21,11;26,77;0;11;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Surgery (Q3); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
126;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,488;Q3;48;46;175;950;278;171;1,28;20,65;14,93;1;20;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
127;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,343;Q3;24;46;160;1302;200;153;1,11;28,30;43,51;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
128;21101107325;"Gastrointestinal Disorders";journal;"26245647";0,244;Q3;8;45;93;2966;82;88;0,92;65,91;45,42;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
129;21087;"Digestive Surgery";journal;"14219883, 02534886";0,788;Q2;77;44;127;1206;280;121;1,95;27,41;23,73;0;28;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
130;19700200711;"Gastroenterology Insights";journal;"20367422";0,425;Q3;10;44;89;3424;125;83;1,53;77,82;43,07;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
131;21100933297;"Liver Research";journal;"25425684, 20962878";0,646;Q2;27;43;97;3558;240;90;1,72;82,74;41,85;0;26;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
132;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,125;Q4;5;43;124;939;22;122;0,13;21,84;22,77;0;22;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
133;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,135;Q1;109;42;103;2773;347;95;3,14;66,02;34,33;0;18;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
134;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,712;Q2;37;40;112;2133;300;108;2,99;53,33;31,32;0;36;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,107;Q4;18;39;206;825;21;161;0,08;21,15;50,00;0;13;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
136;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";0,118;Q4;3;38;107;878;19;107;0,21;23,11;68,75;0;17;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
137;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,193;Q4;14;37;114;1487;47;102;0,38;40,19;58,06;0;8;United States;Northern America;"W.B. Saunders";"1996-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
138;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q4;15;36;225;863;66;217;0,20;23,97;41,04;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
139;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,492;Q3;30;36;163;1007;308;162;1,46;27,97;49,69;0;10;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
140;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";1,035;Q1;29;36;171;1882;620;150;3,07;52,28;30,46;0;20;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
141;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,104;Q4;5;35;60;334;3;43;0,00;9,54;26,67;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
142;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,131;Q4;13;35;261;895;65;225;0,20;25,57;40,50;0;15;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
143;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,646;Q2;27;32;84;1426;388;84;2,17;44,56;25,30;0;10;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Gastroenterology (Q2); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
144;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,179;Q4;7;32;117;644;21;95;0,21;20,13;25,00;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
145;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,563;Q3;62;31;399;1125;816;397;2,05;36,29;38,02;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
146;21101162977;"Hepatology Forum";journal;"27577392";0,268;Q3;7;31;79;1075;91;66;1,07;34,68;33,33;0;18;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
147;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q2;76;26;262;1021;703;257;2,73;39,27;42,50;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
148;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,782;Q2;45;26;126;1276;326;122;2,53;49,08;30,00;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
149;21100197167;"Govaresh";journal;"15607186, 2008756X";0,116;Q4;10;26;87;919;9;85;0,07;35,35;41,13;0;18;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
150;21101162510;"Portal Hypertension and Cirrhosis";journal;"27705838, 27705846";0,469;Q3;3;26;28;792;26;20;0,93;30,46;40,78;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
151;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,278;Q3;59;26;197;510;145;148;0,52;19,62;55,70;0;2;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
152;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,619;Q2;31;23;202;776;373;176;1,49;33,74;23,08;0;8;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
153;21101176850;"Digestive Medicine Research";journal;"26171627";;-;1;21;0;1020;0;0;0,00;48,57;31,17;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2023";"Gastroenterology; Hepatology";"Medicine"
154;21101041512;"Medicine in Microecology";journal;"25900978";0,690;Q2;11;21;59;1730;179;57;2,08;82,38;49,06;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
155;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";0,721;Q2;19;19;72;494;195;69;2,32;26,00;26,63;0;3;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2)";"Medicine"
156;25351;"Practical Gastroenterology";journal;"02774208";0,109;Q4;22;19;122;736;18;100;0,16;38,74;37,04;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
157;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,276;Q1;47;17;70;681;364;70;5,81;40,06;49,44;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
158;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;48,72;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
159;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";0,788;Q2;18;13;47;310;145;46;3,26;23,85;23,61;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology (Q2)";"Medicine"
160;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,104;Q4;7;11;23;264;1;16;0,05;24,00;54,55;0;3;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
161;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,104;Q4;4;0;37;0;3;27;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
162;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,103;Q4;4;0;17;0;1;17;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
163;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
164;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;0;51;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
