Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
223;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,808;Q1;65;32;76;1415;241;62;3,39;44,22;69,88;3;10;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
224;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,807;Q1;75;24;53;1050;162;53;3,27;43,75;60,66;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
225;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,805;Q1;45;24;79;1100;117;77;1,17;45,83;63,22;2;8;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
226;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,803;Q1;72;37;63;2325;148;63;2,23;62,84;52,89;5;4;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
227;28099;"BMC Medical Education";journal;"14726920";0,802;Q1;97;315;820;11077;1875;818;2,13;35,17;47,24;146;126;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
228;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,802;Q1;71;23;85;1455;148;83;1,45;63,26;37,29;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
229;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,800;Q1;32;20;58;1033;48;48;0,58;51,65;88,68;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
230;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,792;Q1;75;139;207;6634;478;203;1,93;47,73;62,33;59;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
231;12072;"International Journal of Educational Development";journal;"07380593";0,790;Q1;73;111;281;5681;497;262;1,57;51,18;48,96;45;61;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
232;21100256106;"Survey Research Methods";journal;"18643361";0,790;Q1;39;17;58;928;69;56;1,15;54,59;35,90;3;1;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
233;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,789;Q1;76;54;141;2898;315;140;2,18;53,67;37,41;1;20;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
234;22029;"Dyslexia";journal;"10769242, 10990909";0,787;Q1;62;26;67;1413;131;65;1,78;54,35;59,72;2;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
235;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,784;Q1;47;67;188;3124;275;172;1,26;46,63;64,86;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
236;145757;"Chemistry Education Research and Practice";journal;"11094028";0,778;Q1;57;90;202;5043;512;201;2,27;56,03;55,93;2;26;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
237;14271;"Educational Psychology";journal;"14695820, 01443410";0,777;Q1;84;79;246;4467;368;228;1,37;56,54;47,09;7;20;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
238;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,777;Q1;76;66;221;3394;343;209;1,62;51,42;63,37;4;20;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
239;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,775;Q1;33;30;85;1468;107;80;1,18;48,93;27,78;9;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
240;300147008;"European Journal of Cultural Studies";journal;"13675494";0,772;Q1;56;44;134;2136;261;130;1,07;48,55;71,93;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
241;5700177114;"Language Awareness";journal;"09658416";0,771;Q1;49;20;61;856;95;60;1,20;42,80;82,76;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
242;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,764;Q1;60;23;66;864;121;58;1,76;37,57;58,00;5;17;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
243;18950;"Journal of College Student Development";journal;"08975264, 15433382";0,761;Q1;94;64;237;2272;328;217;1,13;35,50;59,70;6;16;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Education (Q1)";"Social Sciences"
244;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,758;Q1;56;16;50;846;97;50;1,88;52,88;72,97;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
245;28835;"Nursing Education Perspectives";journal;"15365026";0,758;Q1;56;140;348;1852;428;306;0,88;13,23;86,69;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
246;24482;"Children and Youth Services Review";journal;"01907409";0,754;Q1;115;506;963;29370;1902;942;1,76;58,04;67,79;196;290;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
247;5600155022;"Current Issues in Language Planning";journal;"14664208";0,753;Q1;34;19;74;1401;100;69;1,31;73,74;52,38;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
248;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,747;Q1;66;19;51;707;122;43;2,09;37,21;35,71;0;4;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
249;23940;"Journal of Mathematical Behavior";journal;"07323123";0,743;Q1;58;53;128;2344;159;121;0,82;44,23;46,91;3;2;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
250;5700191217;"European Educational Research Journal";journal;"14749041";0,742;Q1;47;51;138;2647;260;129;2,08;51,90;59,41;17;16;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q1)";"Social Sciences"
251;20322;"Journal of Adolescent and Adult Literacy";journal;"10813004";0,737;Q1;61;97;275;2042;324;238;1,03;21,05;73,43;2;26;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q1)";"Social Sciences"
252;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,733;Q1;65;48;119;2216;192;117;1,45;46,17;68,54;15;7;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
253;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,730;Q1;31;22;65;1009;72;65;1,12;45,86;50,00;3;7;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
254;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";0,730;Q1;62;47;114;2262;442;103;3,39;48,13;28,32;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Social Sciences"
255;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,728;Q1;72;38;89;2050;157;87;1,68;53,95;67,39;5;10;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
256;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,727;Q1;37;33;95;1175;167;75;1,38;35,61;38,30;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Education (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Social Sciences"
257;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,724;Q1;130;893;1889;29784;6622;1883;3,40;33,35;24,39;12;158;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
258;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,723;Q1;65;83;257;4189;408;254;1,40;50,47;74,01;26;71;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
259;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;168;2875;399;150;2,25;45,63;53,94;5;11;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
260;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,716;Q1;28;22;58;1079;76;58;1,33;49,05;64,29;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
261;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,713;Q1;47;37;107;1395;154;92;1,20;37,70;64,79;0;7;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
262;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,708;Q1;46;47;99;2933;131;88;1,29;62,40;62,64;8;18;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
263;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,708;Q1;68;51;126;2219;230;118;1,81;43,51;39,60;3;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
264;21100813704;"Physical Review Physics Education Research";journal;"24699896";0,708;Q1;42;85;175;4578;493;166;2,82;53,86;42,92;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
265;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,704;Q1;26;27;64;1761;64;62;0,96;65,22;42,37;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
266;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,704;Q1;35;36;102;2185;170;97;1,53;60,69;64,84;3;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q1)";"Social Sciences"
267;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,703;Q1;56;91;276;3915;437;271;1,31;43,02;41,86;5;18;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
268;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,702;Q1;59;72;173;2487;264;173;1,35;34,54;46,12;5;10;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Education (Q1); Clinical Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
269;21996;"Behavioral Disorders";journal;"01987429";0,701;Q2;50;20;54;981;90;51;1,43;49,05;61,33;5;6;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
270;21100329302;"Journal of Information Literacy";journal;"17505968";0,696;Q2;16;24;66;556;68;48;1,00;23,17;73,53;0;5;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"E-learning (Q1); Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
271;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,696;Q2;63;35;112;1860;180;112;1,27;53,14;48,81;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
272;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,695;Q2;28;18;73;646;105;66;1,40;35,89;51,85;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
273;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,694;Q2;35;16;50;1054;66;50;1,06;65,88;59,38;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
274;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,690;Q2;90;95;273;5405;497;270;1,66;56,89;59,07;16;40;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
275;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,688;Q2;52;27;68;914;89;67;1,39;33,85;47,37;3;3;United States;Northern America;"Routledge";"1988-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
276;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,688;Q2;145;74;248;4231;1148;241;3,45;57,18;40,41;8;16;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Software (Q1); Education (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
277;144811;"International Journal of Construction Education and Research";journal;"15503984";0,687;Q2;27;20;67;548;81;54;0,81;27,40;43,18;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
278;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";0,687;Q2;18;15;27;726;110;27;1,95;48,40;61,82;1;3;United States;Northern America;"Purdue University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
279;12373;"Journal of Computer Information Systems";journal;"08874417";0,685;Q2;77;39;110;2162;266;110;1,73;55,44;31,91;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Education (Q2)";"Computer Science; Social Sciences"
280;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,682;Q2;32;25;61;1198;99;58;1,02;47,92;65,79;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
281;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,681;Q2;65;25;68;1588;124;65;1,89;63,52;70,77;8;10;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
282;19700188253;"Journal of Further and Higher Education";journal;"14699486, 0309877X";0,681;Q2;53;83;150;3870;234;148;1,50;46,63;59,18;0;30;United States;Northern America;"Routledge";"1977-2023";"Education (Q2)";"Social Sciences"
283;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,678;Q2;38;13;109;551;233;102;1,57;42,38;35,71;0;7;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
284;17344;"IEEE Transactions on Education";journal;"00189359, 15579638";0,677;Q2;76;37;111;1169;402;108;3,51;31,59;42,24;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Education (Q2)";"Engineering; Social Sciences"
285;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,677;Q2;66;68;173;4489;381;171;2,15;66,01;52,48;8;14;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q2)";"Social Sciences"
286;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,676;Q2;76;21;65;1140;130;62;1,89;54,29;62,96;5;5;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
287;12073;"International Journal of Educational Research";journal;"08830355";0,673;Q2;80;87;241;4520;396;237;1,61;51,95;52,96;15;26;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
288;145221;"Educational Assessment";journal;"10627197, 15326977";0,672;Q2;35;16;49;955;96;49;1,44;59,69;48,15;2;9;United States;Northern America;"Routledge";"1993-1995, 2004-2023";"Education (Q2)";"Social Sciences"
289;29540;"Australian Educational Researcher";journal;"03116999";0,671;Q2;41;33;91;1634;140;89;1,49;49,52;72,84;8;8;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
290;14304;"Educational Review";journal;"14653397, 00131911";0,671;Q2;63;40;93;2050;195;90;1,74;51,25;41,54;5;21;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
291;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,670;Q2;34;13;43;833;100;40;1,86;64,08;37,50;1;1;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
292;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,669;Q2;64;43;171;1383;262;152;1,26;32,16;64,74;0;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q2); E-learning (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
293;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,669;Q2;90;88;240;4573;384;239;1,26;51,97;64,79;11;37;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
294;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";0,661;Q2;28;31;65;1449;66;57;1,02;46,74;54,55;3;4;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
295;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,660;Q2;23;29;105;671;85;101;0,74;23,14;77,55;1;3;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
296;24472;"Children and Society";journal;"09510605, 10990860";0,658;Q2;68;42;145;1571;187;143;0,93;37,40;72,73;11;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
297;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,657;Q2;62;80;191;1998;265;173;1,27;24,98;55,62;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
298;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,654;Q2;61;314;380;4571;606;298;1,60;14,56;35,79;7;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
299;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,654;Q2;55;37;108;1177;174;93;1,00;31,81;58,62;4;6;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
300;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,652;Q2;21;30;96;1287;71;84;0,69;42,90;37,21;9;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q2)";"Social Sciences"
301;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,646;Q2;51;42;138;2226;138;122;0,87;53,00;52,73;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
302;19700190344;"Early Years";journal;"14724421, 09575146";0,645;Q2;39;35;93;1294;137;80;1,68;36,97;79,63;5;14;United States;Northern America;"Routledge";"1980-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
303;23237;"Studies in Educational Evaluation";journal;"0191491X";0,644;Q2;57;76;117;4991;261;114;2,34;65,67;49,21;12;23;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q2)";"Social Sciences"
304;16054;"Reading Psychology";journal;"02702711, 15210685";0,642;Q2;45;34;102;1853;123;102;1,01;54,50;48,75;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
305;100147343;"Sex Education";journal;"14720825, 14681811";0,642;Q2;45;48;152;2175;283;143;1,80;45,31;71,43;17;37;United Kingdom;Western Europe;"Routledge";"2005-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
306;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,641;Q2;50;32;92;1751;133;77;1,17;54,72;61,11;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
307;5700166357;"Social Work Education";journal;"14701227, 02615479";0,641;Q2;50;71;217;2975;257;202;0,90;41,90;73,74;4;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
308;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,640;Q2;54;32;98;1820;134;93;1,19;56,88;60,47;16;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
309;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,637;Q2;35;36;120;2119;176;115;1,27;58,86;56,10;9;16;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
310;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,635;Q2;45;47;138;2287;230;133;1,59;48,66;59,80;18;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
311;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,632;Q2;73;38;116;1338;209;110;1,49;35,21;72,95;10;17;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
312;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,631;Q2;50;29;84;1329;103;74;1,22;45,83;54,93;0;3;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
313;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,630;Q2;78;167;565;3694;839;475;1,36;22,12;62,81;1;27;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
314;19700174688;"Medical Education Online";journal;"10872981";0,630;Q2;50;55;225;1546;393;200;1,73;28,11;49,80;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
315;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,627;Q2;61;48;113;2436;341;106;3,04;50,75;57,52;14;16;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
316;23164;"School Psychology International";journal;"14617374, 01430343";0,623;Q2;68;37;121;1935;210;119;1,57;52,30;62,18;8;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
317;12139;"Journal of Statistics Education";journal;"10691898";0,621;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
