Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;16200154761;"Studia Celtica";journal;"00816353";0,123;Q2;7;13;36;643;9;35;0,19;49,46;33,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;22341;"Traditio";journal;"21665508, 03621529";0,123;Q2;13;7;26;709;8;26;0,18;101,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
88;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,123;Q2;5;20;55;646;4;52;0,06;32,30;28,57;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;22776;"Arabica";journal;"15700585, 05705398";0,122;Q2;22;25;64;1046;14;64;0,12;41,84;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
90;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,122;Q2;11;12;51;229;2;47;0,00;19,08;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
91;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,121;Q2;11;18;52;493;17;47;0,36;27,39;87,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
92;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q2;29;77;177;2309;42;153;0,17;29,99;33,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
93;16400154730;"Museon";journal;"07716494, 1783158X";0,121;Q2;11;15;52;571;6;51;0,12;38,07;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
94;5700156085;"Moyen Age";journal;"17821436, 00272841";0,120;Q2;7;22;44;1031;11;44;0,28;46,86;55,56;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,119;-;12;26;81;679;10;76;0,10;26,12;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
96;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,118;Q2;7;11;35;409;6;31;0,05;37,18;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
97;6000189362;"Romanticism";journal;"1354991X";0,118;Q2;12;29;58;881;11;56;0,11;30,38;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
98;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,117;Q2;25;44;76;1633;22;64;0,26;37,11;34,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
99;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q2;21;29;97;1879;24;93;0,24;64,79;59,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
100;22229;"Al-Qantara";journal;"19882955, 02113589";0,116;Q2;17;18;61;2420;12;51;0,12;134,44;44,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
101;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,116;Q2;22;31;101;2087;17;97;0,16;67,32;62,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,116;Q2;15;26;79;762;5;65;0,06;29,31;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;16991;"Literature and History";journal;"03061973, 20504594";0,115;Q2;10;11;31;410;9;29;0,30;37,27;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
104;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,115;Q2;20;36;105;1353;30;102;0,26;37,58;51,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
105;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,114;Q2;10;23;72;852;8;70;0,13;37,04;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
106;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,113;Q2;9;54;157;1696;20;155;0,15;31,41;45,28;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,113;Q2;14;33;53;640;10;42;0,18;19,39;77,78;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
108;5800207871;"Central Asiatic Journal";journal;"00089192";0,112;Q2;8;15;42;308;2;42;0,03;20,53;18,75;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,112;Q2;14;10;46;408;11;41;0,20;40,80;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
110;11600153462;"Shakespeare";journal;"17450918, 17450926";0,112;Q2;12;47;159;1011;15;146;0,05;21,51;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
111;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;16;52;1539;8;52;0,19;96,19;18,75;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
112;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,111;Q2;11;15;36;473;7;30;0,21;31,53;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
113;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q2;12;26;25;768;1;24;0,04;29,54;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;35;52;1318;24;47;0,30;37,66;87,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,111;Q2;14;9;15;405;4;14;0,27;45,00;37,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
116;16000154776;"Poetique";journal;"00322024";0,111;Q2;5;29;45;965;6;45;0,13;33,28;36,67;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
117;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,111;Q2;5;19;38;521;5;37;0,12;27,42;44,44;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
118;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;18;48;955;8;46;0,15;53,06;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
119;16200154706;"Romanticism on the Net";journal;"14671255";0,111;Q2;9;12;72;381;8;69;0,09;31,75;33,33;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q2)";"Arts and Humanities"
120;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q2;8;16;35;410;3;35;0,09;25,63;35,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;6500153188;"Wasafiri";journal;"02690055";0,111;Q2;11;37;100;432;9;74;0,09;11,68;48,65;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
122;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,111;Q2;6;32;71;563;7;66;0,09;17,59;47,37;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,110;Q2;5;13;44;231;7;40;0,14;17,77;22,22;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
124;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,110;Q2;24;55;105;1708;13;96;0,10;31,05;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
125;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;35;91;1742;4;90;0,05;49,77;21,21;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
126;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;29;99;1489;11;82;0,12;51,34;35,71;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
127;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,110;Q2;5;62;121;2174;8;114;0,03;35,06;52,83;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
128;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,110;Q2;5;21;105;424;9;104;0,06;20,19;80,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
129;16100154765;"Fabula";journal;"00146242, 16130464";0,110;Q2;10;16;102;213;2;101;0,04;13,31;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
130;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,110;Q2;6;22;87;1003;5;85;0,05;45,59;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;16100154781;"Irish University Review";journal;"00211427, 20472153";0,110;Q2;10;26;74;805;4;72;0,02;30,96;48,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
132;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;29;79;899;18;74;0,16;31,00;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
133;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q2;10;65;80;3968;6;79;0,04;61,05;18,84;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;19253;"Romantisme";journal;"00488593";0,110;Q2;7;38;118;1277;7;112;0,04;33,61;36,36;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
135;16400154712;"Weimarer Beitrage";journal;"00432199";0,110;Q2;4;30;85;1172;4;76;0,03;39,07;28,57;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
136;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,110;Q2;7;19;82;802;9;77;0,08;42,21;22,22;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;34;79;1816;4;71;0,05;53,41;60,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,109;Q2;8;14;35;1279;9;35;0,36;91,36;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
139;5700156985;"English Studies in Africa";journal;"00138398";0,108;Q2;13;22;65;626;10;61;0,14;28,45;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
140;17100154758;"Etudes Classiques";journal;"0014200X";0,108;Q2;7;18;48;573;7;42;0,09;31,83;17,65;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,108;Q2;20;21;26;374;6;25;0,23;17,81;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;6500153109;"Modern Language Review";journal;"00267937";0,108;Q2;14;42;127;1728;30;127;0,17;41,14;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q2;8;23;81;879;12;79;0,10;38,22;31,82;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
144;14680;"Daphnis";journal;"18796583, 0300693X";0,105;Q2;6;14;64;831;1;61;0,00;59,36;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
145;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q2;5;117;292;358;3;269;0,01;3,06;14,56;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
146;21100244943;"TeCLa";journal;"20386133";0,104;Q2;2;7;6;1117;0;5;0,00;159,57;85,71;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
147;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,103;Q3;6;0;10;0;1;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
148;91500;"Bulletin Hispanique";journal;"00074640";0,103;Q2;7;30;77;816;7;75;0,10;27,20;37,04;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,103;Q3;5;6;7;103;0;7;0,00;17,17;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,103;Q2;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
151;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
152;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,103;Q3;9;9;9;1169;1;8;0,11;129,89;57,14;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
153;5800209330;"South African Journal of African Languages";journal;"02572117";0,103;Q3;12;22;54;568;5;54;0,08;25,82;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;19700177033;"Artnodes";journal;"16955951";0,102;Q3;8;11;13;121;0;11;0,00;11,00;30,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
155;6700153208;"Dickensian";journal;"00122440";0,102;Q3;5;0;12;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
156;19700188310;"Italian Culture";journal;"15590909, 01614622";0,102;Q3;7;8;17;189;1;15;0,06;23,63;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,102;Q3;14;14;14;496;5;13;0,36;35,43;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
158;19400158817;"Ponte (discontinued)";journal;"0032423X";0,102;Q3;7;164;321;1042;5;317;0,02;6,35;19,80;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;20300195071;"Studi Petrarcheschi";journal;"11282045";0,102;Q3;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
161;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q3;5;4;11;201;2;11;0,00;50,25;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
162;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q3;5;15;11;436;0;11;0,00;29,07;47,06;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;8;37;196;0;35;0,00;24,50;66,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;23036;"Agenda";journal;"00020796";0,101;Q3;3;19;41;51;0;31;0,00;2,68;38,46;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
165;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q3;7;14;35;658;1;33;0,03;47,00;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;10;32;511;2;32;0,05;51,10;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
167;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,101;Q3;12;25;25;1402;2;22;0,08;56,08;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
168;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;19;49;691;4;43;0,06;36,37;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
169;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q3;12;16;35;771;4;35;0,11;48,19;34,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
170;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;28;751;11;24;0,47;107,29;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;19400158904;"Cedille";journal;"16994949";0,101;Q3;5;18;36;378;1;35;0,03;21,00;61,11;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,101;Q3;11;20;70;749;8;49;0,14;37,45;35,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
