Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
106;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";;-;4;41;0;930;0;0;0,00;22,68;43,43;0;7;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine; Surgery; Urology";"Medicine"
107;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;50;119;3660;183;110;1,57;73,20;52,80;1;21;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
108;21101043802;"IJU Case Reports";journal;"2577171X";;-;4;3;0;30;0;0;0,00;10,00;16,67;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019, 2021-2023";"Urology";"Medicine"
109;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;60;0;1002;0;0;0,00;16,70;43,56;0;22;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
110;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;9;0;477;0;0;0,00;53,00;35,71;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
111;21100928809;"Journal of Endourology Case Reports";journal;"23799889";;-;4;32;0;156;0;0;0,00;4,88;14,71;1;16;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology";"Medicine"
112;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;81;224;2689;553;205;3,19;33,20;24,14;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
113;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;52;189;1827;183;189;0,95;35,13;18,50;1;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
114;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";;-;3;70;0;1395;0;0;0,00;19,93;74,63;0;18;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
115;21101123943;"Urogynecology";journal;"27711897";;-;37;98;308;2111;402;292;1,20;21,54;64,85;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
116;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;240;668;3275;226;544;0,32;13,65;27,30;1;72;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
117;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;129;160;2596;118;150;0,74;20,12;16,54;1;46;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
118;21101133410;"Vestnik Urologii/Urology Herald";journal;"23086424";;-;6;14;0;222;0;0;0,00;15,86;26,47;0;3;Russian Federation;Eastern Europe;"Rostovskii Gosudarstvennyi Meditsinskii Universitet";"2019-2023";"Urology";"Medicine"
119;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";;-;29;72;0;3100;0;0;0,00;43,06;27,47;3;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Aging; Health Policy; Pharmacology (medical); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
