Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21100241668;"Pathogens and Disease";journal;"2049632X";0,993;Q1;118;88;240;5587;988;238;3,94;63,49;52,63;0;34;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
79;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,953;Q2;84;368;958;16228;4448;929;4,23;44,10;43,58;65;185;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
80;21100899501;"EFSA Journal";journal;"18314732";0,943;Q2;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
81;21100258853;"F1000Research";journal;"20461402";0,939;Q2;105;650;2151;22035;8181;2109;3,58;33,90;39,95;18;300;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;20186;"Transfusion";journal;"00411132, 15372995";0,919;Q2;150;523;1500;13640;3839;1240;2,66;26,08;50,36;32;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;19633;"BMC Microbiology";journal;"14712180";0,916;Q2;137;342;897;17893;3983;894;4,30;52,32;44,66;6;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
84;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,904;Q2;131;126;568;7514;2943;562;4,83;59,63;44,71;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
85;17905;"Yeast";journal;"10970061, 0749503X";0,865;Q1;111;52;169;2971;653;163;3,42;57,13;42,27;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
86;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,849;Q2;114;146;376;9123;1519;364;3,70;62,49;51,54;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
87;21100907393;"Environmental Microbiome";journal;"25246372";0,848;Q2;48;24;62;2116;212;61;5,27;88,17;44,14;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
88;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,844;Q3;59;9;38;232;178;36;3,00;25,78;41,18;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,835;Q2;196;595;2071;22226;5613;2007;2,49;37,35;44,41;11;40;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
90;20691;"BMC Immunology";journal;"14712172";0,828;Q3;73;80;150;3264;578;150;3,57;40,80;44,59;1;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
91;4700153004;"AIDS Research and Therapy";journal;"17426405";0,827;Q3;49;99;134;3589;377;134;2,84;36,25;41,32;8;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,821;Q3;65;154;412;7318;1412;381;3,45;47,52;42,74;5;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
93;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,811;Q3;96;111;301;6932;1037;268;3,46;62,45;49,63;1;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
94;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,799;Q2;83;135;423;3804;1097;257;3,10;28,18;43,67;14;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
95;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,798;Q2;87;45;228;2366;731;227;3,67;52,58;35,60;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
96;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,797;Q3;69;62;231;3018;694;186;2,92;48,68;35,98;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
97;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,792;Q2;185;404;927;22885;4515;925;4,72;56,65;42,36;17;129;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;19700201314;"Mycology";journal;"21501211, 21501203";0,778;Q2;37;23;82;1638;390;82;4,88;71,22;48,98;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
99;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,774;Q2;130;172;441;7028;1668;409;4,04;40,86;43,95;16;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
100;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,763;Q2;50;272;901;7145;2880;655;3,37;26,27;42,29;12;125;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
101;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,752;Q2;204;129;395;6565;1119;370;2,66;50,89;46,44;0;35;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
102;22993;"Parasitology";journal;"14698161, 00311820";0,736;Q2;129;185;579;12180;1806;577;2,72;65,84;48,65;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
103;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,733;Q3;95;108;317;5124;1100;313;3,76;47,44;45,56;3;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
104;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,727;Q2;133;67;338;4757;1374;333;4,12;71,00;32,12;0;15;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
105;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,717;Q3;172;210;779;9084;2326;715;2,53;43,26;46,43;1;48;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,716;Q3;132;317;716;17936;2553;711;3,26;56,58;44,88;1;47;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
107;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,711;Q3;49;134;265;3774;959;262;2,80;28,16;46,62;5;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
108;16134;"Process Biochemistry";journal;"18733298, 13595113";0,708;Q2;182;334;996;18811;4780;996;4,94;56,32;45,97;2;126;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
109;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,691;Q2;92;71;180;3144;469;180;2,67;44,28;37,92;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
110;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,691;Q2;80;65;163;2570;555;143;2,96;39,54;48,91;8;57;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
111;21100870666;"Immunological Medicine";journal;"25785826";0,682;Q3;22;21;92;1597;267;91;3,05;76,05;25,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
112;20233;"Journal of Medical Microbiology";journal;"00222615";0,680;Q3;131;189;624;7354;1898;611;3,10;38,91;48,64;1;92;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
113;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,669;Q3;85;85;287;1988;541;182;1,72;23,39;51,71;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
114;20737;"Clinical and Molecular Allergy";journal;"14767961";0,655;Q3;42;27;59;1090;239;58;4,26;40,37;53,59;2;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
115;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,644;Q3;102;121;482;6467;1389;438;2,60;53,45;48,66;2;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
116;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,644;Q3;78;49;176;2413;510;165;2,52;49,24;41,97;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,639;Q2;109;82;278;5364;872;273;2,76;65,41;47,40;0;15;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
118;17689;"Avian Pathology";journal;"03079457, 14653338";0,636;Q2;95;59;218;2482;607;207;2,42;42,07;43,12;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
119;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,631;Q3;61;86;212;4506;757;209;3,33;52,40;41,12;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,625;Q2;24;29;130;1301;380;129;2,97;44,86;38,31;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Parasitology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
121;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,622;Q3;71;107;218;2307;568;143;2,40;21,56;46,39;0;22;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
122;5800173376;"Biology Direct";journal;"17456150";0,613;Q3;81;26;79;2186;444;78;6,85;84,08;37,84;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
123;21100802702;"Bioengineered";journal;"21655987, 21655979";0,600;Q2;55;1012;209;44705;1257;196;6,52;44,17;41,03;4;645;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
124;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,595;Q2;117;213;348;6357;792;331;2,19;29,85;40,60;27;137;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
125;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,593;Q2;128;174;429;6991;1466;426;3,04;40,18;45,20;3;54;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
126;20688;"Autoimmunity";journal;"08916934, 1607842X";0,590;Q3;81;58;137;2426;390;136;2,83;41,83;46,20;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
127;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,562;Q3;32;165;153;6544;375;148;2,42;39,66;39,95;2;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
128;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,539;Q3;34;41;121;1681;194;117;1,70;41,00;55,11;1;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
129;22989;"Parasite Immunology";journal;"01419838, 13653024";0,537;Q3;83;69;214;4526;516;209;2,30;65,59;46,51;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology"
130;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,535;Q3;65;106;334;4777;927;333;2,82;45,07;44,74;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
131;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,516;Q3;88;85;272;5258;752;272;2,63;61,86;42,33;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
132;5900153308;"Future Virology";journal;"17460794, 17460808";0,506;Q3;45;86;264;3549;541;241;2,31;41,27;39,16;2;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
133;24622;"Biofouling";journal;"10292454, 08927014";0,501;Q3;105;71;277;4589;945;277;3,36;64,63;46,59;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
134;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,481;Q3;57;72;396;3349;692;395;1,72;46,51;42,07;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
135;21100197355;"Mycobiology";journal;"12298093, 20929323";0,466;Q3;40;60;176;2593;432;173;2,21;43,22;41,20;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
136;24578;"Mathematical Medicine and Biology";journal;"14778599";0,450;Q3;49;25;71;873;112;71;1,16;34,92;27,06;0;7;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
137;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,443;Q4;43;51;267;2121;749;265;2,91;41,59;43,58;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
138;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,439;Q3;134;297;848;10470;1930;831;2,14;35,25;31,12;0;49;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
139;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,426;Q4;49;39;139;2664;250;132;2,23;68,31;42,93;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
140;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,419;Q3;41;49;122;4311;332;121;2,48;87,98;46,76;0;17;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,412;Q4;48;39;131;1057;257;128;1,83;27,10;42,64;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;21100775663;"HLA";journal;"20592302, 20592310";0,405;Q4;107;324;839;2856;1037;694;1,40;8,81;51,46;8;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,225;Q4;21;46;158;1596;89;127;0,39;34,70;30,32;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
144;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
145;5600157636;"Microbiology Today";journal;"14640570";0,100;Q4;7;0;103;0;0;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
146;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;2;36;3;2;1,50;36,00;50,00;0;0;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
147;21101111778;"Animal Diseases";journal;"27310442";;-;6;28;0;1814;0;0;0,00;64,79;37,58;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Animal Science and Zoology; Immunology and Microbiology (miscellaneous) ; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
148;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;67;16;3601;13;15;0,81;53,75;58,20;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
149;21101060498;"Current Research in Microbial Sciences";journal;"26665174";;-;19;74;8;4907;28;8;3,50;66,31;40,18;2;39;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
150;21101159013;"FEMS Microbes";journal;"26336685";;-;8;20;8;1189;7;7;0,88;59,45;44,00;1;8;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
151;21101144600;"Fish and Shellfish Immunology Reports";journal;"26670119";;-;7;36;0;1719;0;0;0,00;47,75;37,89;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Aquatic Science; Immunology";"Agricultural and Biological Sciences; Immunology and Microbiology"
152;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;28;0;912;0;0;0,00;32,57;38,46;0;27;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
153;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;160;73;4908;165;64;2,26;30,68;47,12;19;62;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
154;21101082050;"Journal of Clinical Virology Plus";journal;"26670380";;-;8;47;0;1044;0;0;0,00;22,21;53,78;5;43;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
