Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5800207871;"Central Asiatic Journal";journal;"00089192";0,109;Q2;8;18;27;518;5;25;0,29;28,78;11,76;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;16100154710;"Poetica";journal;"03034178";0,109;Q2;10;15;79;1069;5;79;0,06;71,27;54,55;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;5700170400;"Iberoromania";journal;"00190993, 18659039";0,108;Q2;6;22;75;652;5;69;0,03;29,64;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,107;Q3;6;33;93;1564;11;93;0,03;47,39;26,47;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
88;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,107;Q3;8;41;113;2669;9;112;0,09;65,10;18,18;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
89;26057;"Philosophia Naturalis";journal;"00318027";0,106;Q3;3;0;20;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
90;16300154783;"Akzente";journal;"00023957";0,105;Q2;2;43;111;39;1;99;0,01;0,91;41,18;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
91;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,105;Q2;10;18;130;763;8;129;0,03;42,39;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,105;Q2;6;19;60;915;6;58;0,15;48,16;31,82;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,104;Q3;11;22;108;492;8;107;0,05;22,36;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,104;Q3;10;41;314;1466;8;313;0,02;35,76;46,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
95;19400158361;"Denkmalpflege";journal;"0947031X";0,103;Q3;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
96;16100154717;"Acta Mozartiana";journal;"00016233";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
97;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,102;Q4;13;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
98;16100154765;"Fabula";journal;"00146242, 16130464";0,102;Q3;10;21;80;655;8;79;0,07;31,19;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
99;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q3;3;0;37;0;0;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;19400157323;"KulturPoetik";journal;"16161203";0,102;Q3;3;15;14;358;0;14;0,00;23,87;14,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
101;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,102;Q3;5;34;51;1500;7;50;0,13;44,12;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
102;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;16;25;635;1;25;0,00;39,69;35,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,101;Q4;3;18;32;237;1;29;0,03;13,17;6,25;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
104;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,101;Q4;5;0;54;0;1;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
105;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;10;27;754;4;26;0,15;75,40;20,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
106;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;10;28;88;2;28;0,07;8,80;30,77;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
107;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;7;20;284;2;18;0,00;40,57;60,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
108;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;26;48;609;8;43;0,17;23,42;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
109;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;33;217;3;33;0,10;21,70;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
110;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;14;32;561;6;30;0,19;40,07;41,67;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
111;19600157917;"Metaphysica";journal;"14372053, 18746373";0,101;Q4;8;16;25;316;0;25;0,00;19,75;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
112;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;16;21;457;0;20;0,00;28,56;38,89;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
113;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
114;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,101;Q3;7;16;29;1291;4;28;0,14;80,69;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
115;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
116;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;0;33;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
117;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;7;29;384;1;28;0,03;54,86;71,43;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
118;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;19;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
119;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,101;Q3;9;26;22;825;5;22;0,00;31,73;20,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;0;31;0;1;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;10;23;0;3;23;0,00;0,00;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q3;3;21;21;1275;1;21;0,05;60,71;5,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
123;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q4;5;0;24;0;2;24;0,17;0,00;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
124;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;13;36;1132;2;36;0,08;87,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
125;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;31;186;2;31;0,09;20,67;25,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
126;16200154725;"World of Music";journal;"00438774";0,101;Q4;14;15;40;342;2;36;0,07;22,80;43,75;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
127;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q3;7;0;22;0;2;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;8;22;281;4;21;0,21;35,13;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;14;29;1212;1;29;0,00;86,57;7,14;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
130;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;18;90;594;1;85;0,02;33,00;41,18;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
131;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q3;9;9;39;571;2;39;0,00;63,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
132;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;23;110;719;2;108;0,00;31,26;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;66;842;2;66;0,03;52,63;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
134;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;36;58;263;1;52;0,02;7,31;44,83;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
135;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
136;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;44;748;1;44;0,04;57,54;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
137;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;12;52;334;0;52;0,00;27,83;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
138;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;20;59;1444;1;59;0,03;72,20;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
139;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;149;1038;13;134;0,05;22,57;15,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
140;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;47;0;1;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
141;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;14;43;514;1;43;0,00;36,71;46,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;0;59;0;0;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
143;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1526;2;62;0,04;72,67;14,29;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
144;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;81;172;1376;1;171;0,01;16,99;31,71;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
145;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;990;1;79;0,00;39,60;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
146;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;23;54;465;1;45;0,03;20,22;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
147;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;0;66;0;2;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
148;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;402;0;16;380;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,100;Q4;10;0;58;0;0;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
150;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;32;102;475;2;94;0,00;14,84;12,12;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
151;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;65;75;99;0;61;0,00;1,52;19,57;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
152;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;6;56;235;2;48;0,04;39,17;20,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
153;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;116;426;219;0;312;0,00;1,89;21,43;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
154;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;429;0;0;331;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
155;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;15;70;302;2;68;0,02;20,13;46,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
156;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;16;43;371;1;41;0,03;23,19;13,33;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
157;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;17;51;800;2;50;0,03;47,06;57,14;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
158;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;28;54;977;0;54;0,00;34,89;37,04;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
159;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;0;219;0;2;203;0,01;0,00;0,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
160;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q4;8;20;59;600;5;59;0,11;30,00;80,95;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;0;281;0;1;214;0,01;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;38;122;678;0;119;0,00;17,84;37,14;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
163;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;274;0;0;237;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
164;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;20;73;338;2;60;0,00;16,90;13,33;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
165;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;15;52;199;3;52;0,06;13,27;25,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
166;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;117;0;2;95;0,01;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
167;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;56;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
168;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;14;71;1127;7;71;0,07;80,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
169;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;24;67;810;0;67;0,00;33,75;41,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;15;45;612;9;42;0,21;40,80;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
171;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;30;90;502;3;64;0,02;16,73;18,75;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
172;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;15;52;478;3;49;0,08;31,87;57,89;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
173;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;21;59;804;2;55;0,04;38,29;6,25;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
174;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;27;70;1105;5;70;0,09;40,93;46,43;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
175;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;30;43;1471;0;41;0,00;49,03;39,39;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
176;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,100;Q4;8;9;46;497;5;46;0,19;55,22;41,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
