Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
458;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,360;Q2;42;49;114;2206;117;109;0,82;45,02;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
459;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,114;Q4;13;1;7;45;1;7;0,00;45,00;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
460;5800215135;"Historische Sprachforschung";journal;"09353518";0,100;Q4;11;15;57;675;0;55;0,00;45,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
461;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,271;Q4;22;24;74;1080;40;72;0,52;45,00;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
462;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,243;Q2;17;36;116;1616;34;116;0,32;44,89;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
463;14980;"Humor";journal;"16133722, 09331719";0,473;Q1;53;25;91;1121;123;89;1,22;44,84;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
464;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,525;Q1;225;281;1032;12594;4022;944;3,83;44,82;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
465;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,378;Q2;75;739;1665;33060;2181;1664;1,23;44,74;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
466;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,561;Q2;73;86;273;3844;688;272;2,35;44,70;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
467;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
468;5600157616;"Text and Talk";journal;"18607330, 18607349";0,466;Q1;52;34;106;1515;85;103;0,61;44,56;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
469;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,592;Q2;101;270;734;12028;1727;733;2,31;44,55;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
470;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,417;Q2;36;29;69;1291;129;67;1,71;44,52;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
471;19800188004;"Basal Ganglia";journal;"22105336";0,480;Q3;22;33;66;1468;60;60;0,64;44,48;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
472;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,484;Q2;44;41;113;1820;149;112;1,19;44,39;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
473;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,574;Q3;79;99;209;4392;319;201;1,56;44,36;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
474;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,462;Q1;42;35;55;1551;30;54;0,33;44,31;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
475;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,398;Q1;31;10;39;443;38;39;0,81;44,30;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
476;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,313;Q3;50;168;569;7432;538;567;0,86;44,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
477;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;10;21;442;16;20;1,09;44,20;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
478;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,110;Q3;8;28;72;1237;4;71;0,02;44,18;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
479;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,481;Q2;35;45;125;1987;239;123;2,06;44,16;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
480;21744;"Planta Medica";journal;"14390221, 00320943";0,674;Q1;135;168;598;7416;1333;584;2,19;44,14;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
481;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,113;Q1;136;140;434;6176;2238;429;5,01;44,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
482;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,179;Q3;10;53;121;2338;51;113;0,41;44,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
483;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,174;Q4;18;29;62;1279;32;51;0,63;44,10;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
484;21100860733;"Trends in Psychology";journal;"23581883";;-;14;100;153;4409;38;149;0,25;44,09;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous)";"Psychology"
485;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,322;Q2;34;32;53;1409;53;53;0,89;44,03;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
486;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
487;24230;"Review of World Economics";journal;"16102878";0,839;Q1;63;29;94;1276;151;92;1,19;44,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
488;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,604;Q2;62;110;208;4839;395;205;1,90;43,99;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
489;21100463869;"Advanced Electronic Materials";journal;"2199160X";2,564;Q1;92;240;160;10548;549;137;3,43;43,95;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
490;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,169;Q1;44;16;43;703;178;42;3,90;43,94;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
491;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,134;Q2;16;34;82;1493;27;20;0,33;43,91;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q2); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
492;17067;"Phytomedicine";journal;"09447113, 1618095X";1,094;Q1;141;199;587;8722;2296;573;3,91;43,83;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
493;77152;"Lecture Notes in Physics";book series;"00758450";0,558;Q2;68;224;496;9814;337;375;0,28;43,81;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
494;21100212112;"Insights into Imaging";journal;"18694101";0,800;Q2;65;66;199;2890;571;185;3,00;43,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
495;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;38;569;1;37;0,00;43,77;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
496;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,118;Q4;10;8;44;350;1;34;0,03;43,75;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
497;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,540;Q2;38;48;167;2099;278;162;1,61;43,73;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
498;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,364;Q3;43;77;172;3365;201;169;1,15;43,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
499;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,308;Q1;62;193;367;8417;1264;360;3,53;43,61;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
500;16944;"ChemBioChem";journal;"14394227, 14397633";1,283;Q1;142;354;970;15431;2802;959;2,93;43,59;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
501;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,628;Q2;59;40;128;1743;314;127;2,10;43,58;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
502;5800209355;"Lingua Posnaniensis";journal;"00794740";0,100;Q4;7;7;47;305;0;45;0,00;43,57;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
503;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,221;Q1;109;83;272;3615;674;271;2,19;43,55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
504;21101099106;"Journal of Nanostructure in Chemistry";journal;"20089244, 21938865";;-;59;37;172;1610;568;169;2,69;43,51;Germany;Western Europe;"Springer Medizin";"2013-2023";"Chemistry (miscellaneous)";"Chemistry"
505;5800207871;"Central Asiatic Journal";journal;"00089192";0,138;Q2;8;10;32;435;2;30;0,06;43,50;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
506;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,893;Q1;111;131;396;5694;844;396;1,80;43,47;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
507;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,386;Q1;131;142;465;6172;1772;451;3,22;43,46;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
508;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;9;34;391;18;32;0,52;43,44;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
509;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,616;Q2;51;30;122;1303;121;122;0,66;43,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
510;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,581;Q2;91;235;855;10195;1799;814;2,44;43,38;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
511;17300;"Botanica Marina";journal;"00068055, 14374323";0,461;Q2;66;46;144;1994;196;142;1,33;43,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
512;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,689;Q1;77;93;191;4029;612;185;3,08;43,32;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
513;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,055;Q1;160;235;812;10158;2060;783;2,30;43,23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
514;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q1;109;525;1585;22641;3772;1582;2,50;43,13;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
515;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,823;Q1;115;67;232;2887;869;225;3,30;43,09;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
516;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,813;Q1;27;90;172;3875;172;56;1,00;43,06;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
517;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,372;Q3;40;33;117;1419;145;109;1,27;43,00;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
518;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,363;Q2;48;3;44;129;48;41;0,70;43,00;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
519;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";;-;34;35;32;1505;45;32;1,41;43,00;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
520;24086;"Pteridines";journal;"21954720, 09334807";0,192;Q4;19;9;59;387;25;58;0,63;43,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
521;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q1;101;109;491;4686;1064;478;2,28;42,99;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
522;14544;"Rheologica Acta";journal;"00354511, 14351528";0,634;Q2;91;84;225;3597;464;220;1,88;42,82;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
523;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,296;Q1;109;250;667;10693;2369;657;3,61;42,77;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
524;28865;"Hermes";journal;"00180777";0,122;Q2;13;34;107;1453;8;106;0,08;42,74;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
525;5800197592;"Economics";journal;"18646042";0,286;Q2;24;34;132;1450;83;132;0,64;42,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
526;27542;"European Physical Journal B";journal;"14346028, 14346036";0,424;Q2;139;282;1099;12013;1559;1098;1,47;42,60;Germany;Western Europe;"Springer New York";"1998-2023";"Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
527;21100423919;"Energy Technology";journal;"21944296, 21944288";0,917;Q1;70;189;344;8048;1006;337;2,85;42,58;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
528;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,555;Q2;73;142;459;6042;797;448;1,60;42,55;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
529;19700170617;"EXCLI Journal";journal;"16112156";0,394;Q2;55;66;325;2804;503;272;1,50;42,48;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
530;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,231;Q3;37;30;50;1274;56;49;1,12;42,47;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
531;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;28;61;1186;0;61;0,00;42,36;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
532;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,246;Q3;28;20;53;847;40;51;0,76;42,35;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
533;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,565;Q3;40;9;41;380;54;39;1,22;42,22;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
534;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,713;Q2;111;157;338;6625;770;333;1,95;42,20;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
535;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,409;Q3;72;217;1186;9156;1383;1177;1,19;42,19;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
536;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,455;Q3;57;109;292;4599;311;283;0,96;42,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
537;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,405;Q2;46;41;117;1727;155;117;1,16;42,12;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
538;21100198481;"AMB Express";journal;"21910855";0,675;Q2;63;125;225;5264;563;225;2,09;42,11;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
539;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,319;Q3;59;23;76;968;170;75;1,88;42,09;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
540;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,188;Q3;51;224;657;9409;338;584;0,60;42,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
541;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,455;Q2;38;40;118;1678;202;114;1,81;41,95;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
542;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
543;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,447;Q1;213;289;836;12060;3713;825;4,59;41,73;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
544;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q3;10;39;261;1626;16;259;0,15;41,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
545;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,151;Q3;12;10;21;416;8;21;0,38;41,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
546;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;12;54;499;5;52;0,11;41,58;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
547;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,749;Q2;77;66;276;2741;681;272;2,19;41,53;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
548;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;19;69;787;60;69;0,71;41,42;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
