Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;2;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
20;21075;"Journal of sport history";journal;"00941700, 21558450";;-;13;4;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies; History; Sports Science";"Arts and Humanities; Health Professions; Social Sciences"
19;82719;"Kiva, The";journal;"00231940";;-;24;15;22;716;4;20;0,18;47,73;25,00;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
18;16494;"Late Imperial China";journal;"08843236, 10863257";;-;16;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
17;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;19700169130;"Ming studies";journal;"0147037X, 17597595";;-;7;6;21;57;0;21;0,00;9,50;40,00;0;0;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
15;5600154152;"Modernism/Modernity";journal;"10716068";;-;24;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;12;31;110;1;30;0,00;9,17;25,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
13;28928;"Northeast African Studies";journal;"15356574, 07409133";;-;11;2;0;0;0;0;0,00;0,00;0,00;2;0;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
12;21100298666;"Northern Mariner";journal;"1183112X";;-;3;2;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
11;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;48;111;694;1;109;0,00;14,46;27,08;1;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;27392;"Population Studies";journal;"00324728, 14774747";;-;73;24;74;952;58;74;0,70;39,67;39,53;17;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
9;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;49;0;0;0;0;0,00;0,00;12,12;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;16566;"Radical History Review";journal;"15341453, 01636545";;-;28;7;0;0;0;0;0,00;0,00;75,00;0;0;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History";"Arts and Humanities"
7;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History";"Arts and Humanities"
6;17588;"Sixteenth Century Journal";journal;"03610160";;-;17;3;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
5;21101170212;"Sociology Lens";journal;"28325796, 2832580X";;-;29;16;54;1337;12;54;0,15;83,56;15,00;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;19900192008;"Sport History Review";journal;"10871659, 15432947";;-;8;6;0;0;0;0;0,00;0,00;0,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
3;14403;"Victorian Studies";journal;"15272052, 00425222";;-;26;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;20829;"Western Folklore";journal;"0043373X";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Anthropology; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;5800170390;"William and Mary Quarterly";journal;"00435597";;-;40;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
