Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
161;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,103;Q1;163;158;520;9016;1648;490;2,37;57,06;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
162;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,101;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
163;19700173303;"Metallomics";journal;"1756591X, 17565901";1,101;Q1;96;214;442;13421;1820;426;3,73;62,71;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
164;20541;"Computational Materials Science";journal;"09270256";1,098;Q1;145;760;1544;29494;4096;1538;2,58;38,81;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
165;21100831009;"Molecular Catalysis";journal;"24688231";1,097;Q1;175;404;903;19147;3840;903;3,85;47,39;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
166;24513;"Separation and Purification Reviews";journal;"15422119";1,089;Q1;67;10;27;1322;115;26;3,00;132,20;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
167;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,079;Q1;203;894;1992;41666;8168;1991;3,87;46,61;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;26508;"Synthesis";journal;"1437210X, 00397881";1,066;Q1;155;409;1387;18959;3694;1376;2,80;46,35;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
169;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,065;Q1;166;560;1480;17833;4690;1469;3,00;31,84;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
170;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,064;Q1;164;0;796;0;2882;796;3,13;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
171;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,057;Q1;128;170;402;6784;1376;392;3,34;39,91;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
172;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,056;Q1;148;528;1377;18494;4595;1366;3,25;35,03;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
173;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,055;Q1;146;668;1890;37641;5686;1865;3,00;56,35;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
174;23524;"Electrophoresis";journal;"01730835, 15222683";1,054;Q1;166;424;1283;18704;3935;1242;3,11;44,11;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
175;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,048;Q1;97;59;188;1455;537;188;2,45;24,66;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
176;21100287113;"ChemistryOpen";journal;"21911363";1,042;Q1;46;31;59;1447;184;57;3,12;46,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
177;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";1,041;Q1;57;15;53;1016;192;52;3,50;67,73;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
178;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,039;Q1;76;70;171;3996;419;164;2,06;57,09;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
179;11200153519;"Express Polymer Letters";journal;"1788618X";1,039;Q1;87;96;314;3271;990;278;2,88;34,07;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
180;16936;"Minerals Engineering";journal;"08926875";1,036;Q1;136;245;672;7559;1565;654;2,30;30,85;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
181;145757;"Chemistry Education Research and Practice";journal;"11094028";1,035;Q1;57;66;155;3448;388;149;2,57;52,24;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
182;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,033;Q1;127;238;639;6805;1670;591;2,56;28,59;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
183;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";1,030;Q1;88;79;233;3281;913;224;3,87;41,53;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biomedical Engineering (Q1); Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
184;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,026;Q1;146;212;700;11629;2618;690;3,64;54,85;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
185;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,025;Q2;119;98;300;4834;955;288;3,11;49,33;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
186;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";1,022;Q1;125;300;783;11761;2509;771;2,77;39,20;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
187;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,021;Q1;58;96;272;3863;896;270;3,27;40,24;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
188;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,015;Q1;155;511;1679;17155;3883;1658;2,11;33,57;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
189;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,010;Q1;187;680;2365;28000;7450;2353;3,08;41,18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
190;14464;"Polymer Testing";journal;"01429418";1,010;Q1;125;186;494;4984;1269;469;2,50;26,80;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
191;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,009;Q1;255;2082;5252;81596;16021;5215;2,95;39,19;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
192;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,009;Q2;112;135;354;5822;1078;350;2,79;43,13;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
193;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,006;Q1;139;772;1241;37358;4132;1233;3,20;48,39;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
194;13261;"Progress in Organic Coatings";journal;"03009440";0,997;Q2;130;262;690;9148;2080;680;2,80;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
195;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,996;Q1;68;130;166;7796;486;164;2,99;59,97;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
196;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q1;269;1415;3061;80566;10403;3039;3,37;56,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
197;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,989;Q1;108;220;609;9508;2304;607;3,92;43,22;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
198;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,987;Q1;122;173;546;7018;1362;526;2,41;40,57;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
199;24537;"Surface and Coatings Technology";journal;"02578972";0,983;Q1;200;867;2696;31747;6989;2681;2,34;36,62;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
200;26899;"Fluid Phase Equilibria";journal;"03783812";0,981;Q2;138;511;1143;20239;2791;1131;2,35;39,61;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
201;26491;"Synlett";journal;"09365214, 14372096";0,978;Q2;141;601;1740;22989;4174;1722;2,37;38,25;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
202;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";0,975;Q1;129;246;689;10352;2349;676;3,61;42,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
203;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,972;Q1;112;122;321;6288;964;306;2,49;51,54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
204;26512;"Tetrahedron";journal;"14645416, 00404020";0,972;Q2;236;1140;3774;58436;11344;3760;2,92;51,26;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
205;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,955;Q2;104;58;264;2778;589;258;2,04;47,90;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
206;24044;"Journal of Mass Spectrometry";journal;"10969888, 10765174";0,951;Q1;129;163;508;5596;1359;473;2,59;34,33;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Medicine (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Medicine"
207;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,951;Q2;129;248;828;11178;2205;823;2,73;45,07;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
208;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,951;-;36;4;7;0;33;7;4,25;0,00;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
209;28983;"Applied Surface Science";journal;"01694332";0,948;-;235;2445;5762;85377;18051;5724;3,00;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
210;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,942;Q2;166;1113;4287;32620;11314;4285;2,67;29,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
211;19700194010;"MedChemComm";journal;"20402503, 20402511";0,942;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
212;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q1;137;233;703;10162;1947;691;2,54;43,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
213;19600157322;"Journal of Cheminformatics";journal;"17582946";0,933;Q2;83;48;205;2076;745;200;4,82;43,25;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
214;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,918;Q1;63;41;77;6066;249;0;2,91;147,95;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
215;20922;"Microchemical Journal";journal;"0026265X";0,907;Q1;107;185;577;6941;1881;571;3,09;37,52;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
216;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,904;Q1;73;88;216;4145;341;214;1,47;47,10;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
217;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,903;Q2;156;381;1218;13321;3310;1212;2,38;34,96;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
218;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,891;Q2;110;92;266;6625;772;261;2,68;72,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
219;28425;"Fire Safety Journal";journal;"03797112";0,891;Q1;99;81;301;2491;535;294;1,52;30,75;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
220;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,890;Q1;131;276;624;10275;1752;622;2,47;37,23;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
221;14805;"Steroids";journal;"0039128X, 18785867";0,889;Q2;114;173;593;8211;1701;584;2,83;47,46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
222;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,885;Q2;115;186;670;8897;1899;651;2,47;47,83;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
223;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,880;Q2;144;180;438;6766;1401;429;2,78;37,59;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
224;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,878;Q2;148;330;1128;10471;2725;1057;2,29;31,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
225;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,873;Q2;34;27;19;1181;49;17;2,58;43,74;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
226;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,862;Q1;125;146;453;5809;1216;443;2,60;39,79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
227;29886;"Solid State Communications";journal;"00381098";0,859;Q1;142;347;1270;10205;2446;1265;2,06;29,41;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
228;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,857;Q2;75;73;201;2918;442;193;2,03;39,97;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
229;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,856;Q1;69;27;120;1131;308;114;2,64;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
230;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,854;-;195;876;1898;32579;5766;1884;2,98;37,19;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
231;19200156922;"Biointerphases";journal;"15594106, 19348630";0,846;Q1;58;48;134;522;431;129;3,30;10,88;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
232;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,846;Q2;83;69;256;2355;736;255;2,62;34,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;21100201310;"ChemPlusChem";journal;"21926506";0,843;Q1;73;195;445;9972;1120;440;3,04;51,14;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
234;29887;"Solid State Ionics";journal;"01672738";0,837;Q1;214;459;1102;12976;3094;1092;2,63;28,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
235;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,836;Q1;84;43;164;1711;346;152;2,00;39,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
236;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,834;Q2;122;192;780;7043;1663;754;2,06;36,68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
237;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,833;Q2;171;406;1148;16501;3407;1140;2,89;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
238;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,831;Q2;98;363;1077;14409;2924;1067;2,62;39,69;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
239;14240;"Reactive and Functional Polymers";journal;"13815148";0,831;Q1;115;151;489;6517;1410;483;2,71;43,16;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
240;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,824;Q2;67;167;394;6349;1064;359;2,39;38,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
241;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,818;-;91;153;543;5433;1452;524;2,58;35,51;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
