Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,741;Q2;121;419;1262;20014;4755;1256;3,91;47,77;31,74;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
76;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,738;Q2;63;75;196;2958;489;189;2,36;39,44;22,90;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
77;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,729;Q2;26;44;110;1502;313;97;2,80;34,14;43,75;2;21;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
78;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,721;Q2;187;422;1754;19415;5975;1741;3,47;46,01;35,61;1;210;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;21100943537;"Materials Today Sustainability";journal;"25892347";0,693;Q2;28;27;20;1959;89;20;4,45;72,56;23,85;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
80;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,693;Q2;139;2146;6080;116261;20793;6071;3,46;54,18;36,80;1;486;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
81;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,686;Q2;53;46;118;2892;400;117;3,62;62,87;17,83;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
82;16304;"Adsorption Science and Technology";journal;"02636174";0,682;Q2;51;28;225;1140;841;224;4,37;40,71;36,61;0;10;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
83;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,640;Q2;137;329;1099;16129;3395;1086;3,09;49,02;40,73;1;194;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
84;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q2;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,625;Q2;52;33;156;2012;726;105;4,74;60,97;28,95;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
86;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,617;Q2;166;655;2290;20179;6291;2289;2,68;30,81;36,21;2;300;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
87;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,617;Q2;48;19;86;721;193;86;1,98;37,95;24,19;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
88;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,615;Q2;95;584;2163;27843;6624;2155;2,83;47,68;42,33;5;108;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
89;14456;"Polymer International";journal;"10970126, 09598103";0,592;Q2;121;139;615;6474;1712;601;2,76;46,58;38,53;0;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
90;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,590;Q2;91;121;598;5669;1576;536;2,62;46,85;37,95;1;63;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
91;26512;"Tetrahedron";journal;"14645416, 00404020";0,581;Q2;236;464;2359;26147;5385;2346;2,32;56,35;31,22;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
92;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,574;Q2;83;85;201;3302;618;198;3,14;38,85;49,45;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,571;Q3;59;48;111;2188;238;97;2,21;45,58;34,09;4;22;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
94;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,566;Q2;70;164;593;4681;1051;514;1,75;28,54;40,73;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;24705;"Liquid Crystals";journal;"02678292, 13665855";0,560;Q2;82;237;699;9584;2133;685;3,23;40,44;31,04;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
96;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,554;Q2;88;135;368;5358;714;366;1,81;39,69;22,13;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
97;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,541;Q2;181;790;2802;30550;6134;2802;2,30;38,67;32,49;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
98;26990;"Molecular Physics";journal;"00268976, 13623028";0,540;Q2;118;355;987;19168;1793;967;1,67;53,99;25,87;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
99;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,535;Q2;45;90;334;3868;850;334;2,39;42,98;45,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
100;21100873487;"Peptide Science";journal;"24758817";0,533;Q2;19;39;86;2621;192;83;2,23;67,21;41,01;0;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
101;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,532;Q2;77;73;219;2541;533;215;2,69;34,81;43,28;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,530;Q2;86;726;1623;42720;5603;1623;3,59;58,84;38,77;0;168;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
103;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,528;Q2;148;375;727;13850;1656;685;2,13;36,93;35,95;6;57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q3)";"Chemistry"
104;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,520;Q2;99;159;531;4384;989;525;1,47;27,57;34,67;0;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
105;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,517;Q2;88;51;189;2323;585;189;2,91;45,55;50,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
106;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,511;Q2;63;640;1460;27122;3215;1459;2,16;42,38;46,66;3;110;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
107;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,509;Q2;134;293;887;10462;1714;886;1,93;35,71;33,22;1;62;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
108;25303;"Polyhedron";journal;"02775387";0,496;Q2;108;500;1946;26296;4928;1939;2,84;52,59;35,69;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
109;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,483;Q2;80;127;389;4727;639;322;1,83;37,22;32,22;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
110;20623;"Fire and Materials";journal;"03080501, 10991018";0,482;Q2;69;93;263;3407;558;261;2,15;36,63;25,88;4;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
111;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,481;Q3;41;67;203;2944;337;193;1,56;43,94;41,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
112;24819;"Natural Product Research";journal;"14786427, 14786419";0,478;Q2;71;618;1570;11969;3597;1562;2,22;19,37;45,84;6;163;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Plant Science (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
113;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,475;Q3;73;47;242;1900;469;237;1,75;40,43;41,23;1;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,472;Q2;42;21;93;806;248;93;2,48;38,38;32,93;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
115;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,470;Q3;104;108;274;3741;653;257;2,37;34,64;33,15;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Applied Mathematics (Q2); Analytical Chemistry (Q3)";"Chemistry; Mathematics"
116;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,465;Q3;149;202;519;8993;1108;519;2,03;44,52;38,28;0;30;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
117;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,454;Q3;47;48;134;2047;224;128;1,53;42,65;33,16;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
118;24801;"Molecular Simulation";journal;"08927022, 10290435";0,453;Q2;68;161;483;7823;908;473;1,99;48,59;28,11;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
119;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,447;Q3;51;89;212;2264;309;204;1,27;25,44;26,24;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q3)";"Chemistry"
120;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,442;Q2;63;136;411;6127;920;410;2,19;45,05;38,51;1;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
121;21100850505;"ChemistrySelect";journal;"23656549";0,437;Q2;59;1870;5640;95632;11322;5637;2,02;51,14;35,88;1;428;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
122;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,435;Q3;50;107;345;6162;814;341;2,18;57,59;46,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
123;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,432;Q3;54;57;276;1876;421;267;1,67;32,91;27,40;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;29886;"Solid State Communications";journal;"00381098";0,429;Q2;142;193;647;7242;1091;647;1,78;37,52;27,39;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
125;26988;"Luminescence";journal;"15227243, 15227235";0,428;Q2;54;163;515;6572;1065;515;2,27;40,32;40,56;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
126;24599;"Computational Biology and Chemistry";journal;"14769271";0,416;Q3;68;189;543;10036;1317;543;2,60;53,10;37,73;1;80;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
127;25865;"High Performance Polymers";journal;"09540083, 13616412";0,414;Q3;47;116;383;4346;723;381;1,98;37,47;35,79;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
128;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,406;Q2;50;81;273;2609;468;266;1,80;32,21;33,81;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
129;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,400;Q3;71;262;840;8058;1441;835;1,71;30,76;43,72;1;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,400;Q2;83;163;540;6413;988;529;1,83;39,34;28,30;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
131;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,393;Q2;84;68;145;2746;313;140;2,43;40,38;41,70;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
132;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,391;Q3;54;52;219;1747;456;218;2,40;33,60;35,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
133;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,386;Q3;63;35;124;1286;227;120;1,46;36,74;30,91;1;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
134;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,370;Q2;38;51;158;2069;316;158;2,56;40,57;35,16;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
135;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,369;Q2;34;49;89;1349;241;89;2,79;27,53;36,50;0;8;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
136;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,365;Q3;65;42;178;1650;357;176;2,09;39,29;42,68;4;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
137;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,360;Q3;39;134;485;5319;746;485;1,60;39,69;42,49;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
138;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,358;Q3;51;140;422;2722;612;392;1,37;19,44;39,18;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;13572;"Cellular Polymers";journal;"14782421, 02624893";0,357;Q3;31;13;34;431;66;34;1,58;33,15;27,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
140;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,357;Q3;59;54;169;2373;331;169;1,97;43,94;41,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
141;21100940514;"BMC Chemistry";journal;"2661801X";0,347;Q3;30;70;117;3169;277;117;2,37;45,27;41,05;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
142;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,347;Q3;47;63;299;2595;403;290;1,37;41,19;36,89;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
143;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,346;Q3;48;32;109;2244;147;104;1,18;70,13;34,55;1;6;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
144;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,325;Q3;74;91;369;5069;630;365;1,96;55,70;31,16;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
145;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,312;Q3;59;224;799;11947;1221;795;1,60;53,33;37,82;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
