Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,109;Q4;29;0;34;0;5;32;0,17;0,00;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;24115;"National Toxicology Program technical report series";journal;"08888051";0,107;-;22;11;14;0;4;14;0,27;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,106;Q4;8;0;14;0;3;14;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
82;21238;"Drug Topics";journal;"19378157, 00126616";0,102;Q4;8;453;1574;43;17;1389;0,01;0,09;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
83;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;18;235;0;18;0,00;39,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,101;Q4;39;23;41;0;1;41;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";;-;91;40;0;3423;0;0;0,00;85,58;United States;Northern America;"Springer New York";"2006-2023";"Immunology; Immunology and Allergy; Neuroscience (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";;-;63;171;0;5963;0;0;0,00;34,87;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous); Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;9;0;1;9;0,13;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
88;4100151616;"Supportive Cancer Therapy";journal;"15432912";;-;15;38;0;1150;0;0;0,00;30,26;United States;Northern America;"Cancer Information Group, LP";"2006-2007";"Cancer Research; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
