Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;27639;"Cartography and Geographic Information Science";journal;"15230406";0,392;Q2;66;30;107;1313;133;100;1,51;43,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
86;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q2;33;0;29;0;27;25;0,00;0,00;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
87;12100155405;"Innovation: Organization and Management";journal;"14479338";0,377;Q2;42;32;105;1710;93;105;0,82;53,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
88;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,375;Q2;41;22;62;883;68;60;0,90;40,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
89;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,369;Q3;52;39;109;2602;128;100;0,89;66,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
90;20670;"Journal of Organizational Change Management";journal;"09534814";0,368;Q3;83;56;165;3289;196;158;1,06;58,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
91;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,360;Q3;22;31;98;652;55;98;0,27;21,03;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
92;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,350;Q3;51;28;66;1540;113;66;1,40;55,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
93;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,347;Q3;32;29;91;1497;95;91;0,61;51,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,347;Q3;29;32;117;1078;113;117;0,89;33,69;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
95;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q3;35;29;70;1054;90;61;1,30;36,34;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
96;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,340;Q3;28;21;60;1315;47;48;0,78;62,62;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
97;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,331;Q3;19;17;52;780;71;52;1,42;45,88;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
98;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q3;34;25;68;686;59;64;0,92;27,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
99;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,310;Q3;30;22;100;832;110;97;1,08;37,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,299;Q3;44;28;91;1507;91;80;1,06;53,82;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
101;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,298;Q3;41;33;101;1269;80;96;0,73;38,45;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
102;21100782972;"Proceedings of the 5th Annual&#x00a0;ACM&#x00a0;Web&#x00a0;Science&#x00a0;Conference, WebSci'13";conference and proceedings;"-";0,296;-;18;0;58;0;90;57;1,55;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
103;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,295;Q3;19;9;67;440;39;67;0,50;48,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
104;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,294;Q3;24;26;70;1159;98;66;1,35;44,58;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
105;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,292;Q3;21;20;33;438;38;33;1,15;21,90;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
106;16106;"Foresight";journal;"14659832, 14636689";0,280;Q3;40;33;113;1674;100;108;0,70;50,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
107;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,279;Q3;18;4;43;139;38;43;0,97;34,75;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
108;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,277;Q3;39;14;46;753;51;46;0,55;53,79;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
109;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,276;Q3;35;21;59;675;29;58;0,37;32,14;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
110;26918;"Negotiation Journal";journal;"15719979, 07484526";0,276;Q3;38;29;84;1076;61;74;0,83;37,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
111;19951;"International Journal of Conflict Management";journal;"10444068";0,272;Q3;65;21;74;1520;68;74;0,94;72,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
112;74937;"Autex Research Journal";journal;"23000929, 14709589";0,271;-;37;37;60;837;38;60;0,45;22,62;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
113;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,265;Q3;16;21;61;853;58;61;1,13;40,62;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
114;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,265;Q3;26;26;66;1151;46;64;0,69;44,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
115;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,263;Q3;24;20;87;933;48;85;0,51;46,65;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,260;Q3;26;39;114;1939;91;113;0,73;49,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
117;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,260;Q3;37;32;89;741;48;74;0,48;23,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
118;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,257;Q3;30;23;71;610;32;71;0,45;26,52;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
119;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,255;Q3;34;72;189;3600;224;189;1,09;50,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
120;12100154706;"Baltic Journal of Management";journal;"17465265";0,254;Q3;38;22;66;1509;70;66;0,83;68,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
121;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;-;25;21;67;958;25;64;0,41;45,62;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
122;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,245;Q3;26;24;81;763;39;61;0,43;31,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
123;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,244;Q3;30;19;59;1141;105;58;1,70;60,05;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
124;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,241;Q3;38;33;118;1472;102;117;0,76;44,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
125;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,239;Q3;39;28;74;1739;100;74;1,08;62,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
126;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,230;Q3;35;22;90;943;51;87;0,73;42,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,230;Q3;18;21;62;719;54;61;0,74;34,24;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
128;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,230;Q3;29;52;158;2180;140;157;0,67;41,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
129;19900192591;"Proceedings - 6th International Conference on IT Security Incident Management and IT Forensics, IMF 2011";conference and proceedings;"-";0,228;-;7;0;13;0;27;11;0,00;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
130;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,224;Q3;19;35;137;575;48;111;0,32;16,43;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
131;25468;"Public Personnel Management";journal;"00910260";0,224;Q3;53;28;103;1687;56;102;0,58;60,25;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
132;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;-;23;47;129;2158;52;128;0,38;45,91;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
133;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;-;29;29;92;1334;46;80;0,20;46,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
134;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,217;Q3;16;6;15;309;13;15;0,80;51,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
135;21100256904;"ISSE 2010 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2010 Conference";conference and proceedings;"-";0,211;-;5;0;41;0;17;39;0,00;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
136;21100421900;"Information and Computer Security";journal;"20564961";0,202;Q3;57;24;70;1061;85;70;1,30;44,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
137;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,202;Q3;14;17;54;704;25;54;0,71;41,41;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
138;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,200;Q4;28;33;149;1185;97;137;0,48;35,91;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Marketing (Q3); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
139;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,197;Q4;24;16;91;533;40;81;0,38;33,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
140;21100805382;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,197;-;1;0;1;0;3;1;0,00;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
141;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,194;Q4;35;52;264;2489;147;263;0,52;47,87;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
142;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,193;Q4;19;11;39;411;9;39;0,29;37,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
143;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,190;-;37;0;209;0;225;201;1,02;0,00;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
144;11200153556;"Espacios (discontinued)";journal;"07981015";0,189;Q4;27;265;475;6573;48;468;0,11;24,80;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
145;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,187;Q4;19;10;17;278;15;17;0,70;27,80;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
146;19900192587;"Proceedings of the 2011 IEEE International Symposium on Sustainable Systems and Technology, ISSST 2011";conference and proceedings;"-";0,185;-;11;0;76;0;40;75;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
147;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,184;Q4;15;7;27;362;46;25;1,82;51,71;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
148;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,183;Q4;28;58;142;2866;65;132;0,39;49,41;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
149;21100198404;"2011 International Conference for Internet Technology and Secured Transactions, ICITST 2011";conference and proceedings;"-";0,180;-;15;0;141;0;106;140;0,00;0,00;United States;Northern America;"";"";"Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,178;Q4;22;43;90;2319;38;89;0,45;53,93;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
151;21100285724;"ITiCSE-WGR 2013 - Proceedings of the ACM Conference on Innovation and Technology in Computer Science Education";conference and proceedings;"-";0,178;-;4;0;6;0;7;4;1,17;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
152;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,172;Q4;22;0;56;0;32;55;0,49;0,00;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
153;21100235815;"Proceedings - 9th IEEE International Conference on E-Business Engineering, ICEBE 2012";conference and proceedings;"-";0,171;-;8;0;64;0;34;57;0,53;0,00;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;19900193803;"International Conference on Recent Trends in Information Technology, ICRTIT 2011";conference and proceedings;"-";0,170;-;19;0;244;0;179;243;0,00;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
155;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,169;Q4;13;12;13;585;7;13;0,54;48,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
156;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,168;Q4;26;20;70;1276;30;69;0,40;63,80;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
157;21100301429;"Society of Petroleum Engineers - SPE Canadian Unconventional Resources Conference 2013 - Unconventional Becoming Conventional: Lessons Learned and New Innovations";conference and proceedings;"-";0,167;-;20;0;107;0;131;105;1,22;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
158;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,165;-;28;15;43;518;27;43;0,45;34,53;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
159;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,164;-;16;54;284;1248;71;276;0,26;23,11;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
160;21100248020;"Proceedings - 2013 International Conference on Social Intelligence and Technology, SOCIETY 2013";conference and proceedings;"-";0,160;-;5;0;15;0;12;13;0,80;0,00;United States;Northern America;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
161;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,159;-;11;0;137;0;46;134;0,34;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
162;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,151;Q4;20;52;129;388;25;108;0,12;7,46;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
163;21100248889;"Information Systems Development - Business Systems and Services: Modeling and Development";conference and proceedings;"-";0,150;-;8;0;67;0;21;65;0,00;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
164;20700195053;"2011 7th International Conference on Standardization and Innovation in Information Technology, SIIT 2011";conference and proceedings;"-";0,147;-;4;0;25;0;10;24;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
165;32257;"Irrigation and Drainage Systems";journal;"01686291";0,146;Q4;38;0;26;0;8;26;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Water Science and Technology (Q3); Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
166;21100432037;"Journal of Modern Project Management";journal;"23173963";0,146;Q4;14;34;22;1146;12;20;0,55;33,71;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
167;21100224430;"Proceedings - 2012 7th International Forum on Strategic Technology, IFOST 2012";conference and proceedings;"-";0,145;-;10;0;348;0;94;347;0,27;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
168;21100198455;"International Telecommunication Union - Proceedings of the 2011 ITU Kaleidoscope Academic Conference: The Fully Networked Human Innovations for Future Networks and Services, K-2011";conference and proceedings;"-";0,144;-;5;0;34;0;19;31;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
169;21100199321;"Academy of Management 2011 Annual Meeting - West Meets East: Enlightening. Balancing. Transcending, AOM 2011";conference and proceedings;"-";0,143;-;8;0;260;0;45;257;0,00;0,00;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
170;21100382826;"25th Bled eConference - The First 25 Years of the Bled eConference";conference and proceedings;"-";0,141;-;4;0;11;0;3;9;0,27;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
171;18800156713;"International Journal of Construction Management";journal;"15623599";0,141;Q4;46;23;65;1104;14;64;0,23;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
