Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,153;Q3;21;82;221;1691;65;200;0,31;20,62;17,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
90;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,152;Q3;33;32;48;1226;8;43;0,17;38,31;27,66;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
91;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,144;Q3;7;33;77;1433;11;75;0,20;43,42;23,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
92;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,142;Q4;15;14;47;299;10;39;0,17;21,36;17,65;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
93;130019;"Vascular Disease Prevention";journal;"15672700";0,141;Q4;8;40;94;2126;23;94;0,24;53,15;30,71;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
94;20675;"Vasomed";journal;"09421181";0,141;Q4;9;52;134;435;16;123;0,13;8,37;20,83;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,139;Q4;15;4;45;132;7;40;0,14;33,00;18,75;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;130183;"Seminars in Cerebrovascular Diseases and Stroke";journal;"15289931";0,139;Q4;6;0;66;0;11;59;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;74980;"Kardiotechnik";journal;"09412670";0,137;Q4;6;25;70;180;7;55;0,14;7,20;4,65;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,135;Q4;56;77;56;1382;10;51;0,18;17,95;29,54;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
99;22438;"Angeiologie";journal;"00033049";0,132;Q4;7;72;197;521;7;176;0,02;7,24;21,84;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
100;21512;"ACC Current Journal Review";journal;"10621458";0,130;Q4;11;0;60;0;4;45;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
101;21100855845;"Perfusion (Germany)";journal;"09350020";0,126;Q4;7;103;246;647;21;200;0,07;6,28;25,40;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
102;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,124;Q4;14;57;94;3093;31;86;0,33;54,26;20,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;21100212900;"Global Heart";journal;"22118179, 22118160";0,123;Q4;50;0;45;0;6;35;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
104;74991;"Angiologia";journal;"00033170";0,122;Q4;12;66;200;1113;32;173;0,16;16,86;28,67;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
105;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,122;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,122;Q4;47;100;210;1338;15;181;0,07;13,38;16,67;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
107;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,112;Q4;1;5;20;69;1;17;0,05;13,80;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,111;Q4;7;24;75;880;6;66;0,04;36,67;12,50;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;145528;"EJVES Extra";journal;"15333167";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
110;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,108;Q4;11;56;278;813;11;226;0,04;14,52;16,50;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;85635;"Herz, Supplement";journal;"09461299";0,105;Q4;4;9;26;0;3;21;0,12;0,00;16,67;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
112;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,104;Q4;3;90;301;364;6;221;0,02;4,04;20,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,104;Q4;4;0;23;0;2;18;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q4); Nephrology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,104;Q4;8;31;119;648;8;118;0,04;20,90;18,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
115;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;33,33;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
116;21100230200;"Cardiovascular Engineering";journal;"14329077";0,102;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
117;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,102;Q4;5;0;86;0;5;85;0,09;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;0;30;0;1;30;0,05;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
119;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,102;Q4;5;16;40;244;4;36;0,10;15,25;11,11;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;145403;"Cardiology International";journal;"14688581";0,101;Q4;1;19;44;556;0;36;0,00;29,26;12,50;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,101;Q4;8;0;36;0;4;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
122;4000151811;"Heart and Metabolism";journal;"15660338";0,101;Q4;10;43;54;609;0;35;0,00;14,16;15,38;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
123;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,101;Q4;32;34;55;822;0;52;0,00;24,18;18,06;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
124;23215;"Hart Bulletin";journal;"03018202";0,100;Q4;3;50;148;405;2;90;0,02;8,10;32,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
125;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;70;159;1480;2;116;0,01;21,14;25,93;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;39;59;757;0;57;0,00;19,41;28,28;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
127;19800188014;"Anales de Patologia Vascular";journal;"18875890";;-;2;68;0;765;0;0;0,00;11,25;32,38;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine; Pathology and Forensic Medicine";"Medicine"
128;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";;-;13;72;0;1151;0;0;0,00;15,99;18,79;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine; Physiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
129;6400153108;"Artery Research";journal;"18729312";;-;24;8;4;296;0;3;0,00;37,00;27,91;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy; Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
130;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;88;42;247;81;4,06;6,00;0,00;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
131;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";;-;21;54;0;1416;0;0;0,00;26,22;41,46;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
132;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;49;194;329;14;194;0,07;6,71;15,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
133;5900153301;"Future Lipidology";journal;"17460883, 17460875";;-;20;66;0;4257;0;0;0,00;64,50;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009";"Biochemistry; Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";;-;14;71;0;1248;0;0;0,00;17,58;30,56;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
135;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";;-;33;47;0;786;0;0;0,00;16,72;13,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
136;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";;-;73;49;0;1558;0;0;0,00;31,80;26,83;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
137;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";;-;59;54;0;2159;0;0;0,00;39,98;26,42;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
138;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";;-;13;83;0;1189;0;0;0,00;14,33;36,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
139;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;80;188;3635;150;173;0,75;45,44;24,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
140;5300152728;"Tempo Medico Cuore";journal;"-";;-;1;61;0;357;0;0;0,00;5,85;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine";"Medicine"
141;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";;-;41;12;0;898;0;0;0,00;74,83;25,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
142;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;1;0;113;0;0;0,00;113,00;7,14;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
