Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,297;Q3;20;25;59;921;52;50;0,78;36,84;34,09;14;14;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,295;Q3;36;188;534;7052;445;532;0,70;37,51;34,41;3;52;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;43;108;1518;48;108;0,46;35,30;34,29;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
88;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,282;Q3;17;46;130;1686;85;130;0,65;36,65;29,19;1;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
89;27862;"Marine Technology Society Journal";journal;"00253324";0,273;Q3;50;85;203;1802;158;150;0,96;21,20;31,22;0;35;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
90;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,273;Q3;52;50;222;2351;140;214;0,61;47,02;32,66;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
91;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,261;Q3;25;38;133;1475;101;132;0,92;38,82;31,75;2;17;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
92;4000151910;"Ocean Science Journal";journal;"17385261";0,257;Q3;30;62;180;2486;124;175;0,50;40,10;27,31;4;24;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
93;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,253;Q3;29;75;220;2282;107;220;0,48;30,43;53,30;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;23317;"Polarforschung";journal;"00322490";0,251;Q3;28;8;42;309;16;40;0,38;38,63;37,50;0;1;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
96;6100153107;"Journal of Ocean University of China";journal;"16725182";0,247;Q3;33;161;419;6503;355;419;0,81;40,39;35,24;5;37;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
97;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,237;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q4)";"Earth and Planetary Sciences"
98;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,213;Q4;18;12;41;781;29;40;0,86;65,08;21,21;0;5;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
99;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,205;Q4;43;314;616;9904;290;614;0,41;31,54;27,40;0;92;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
100;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,202;Q4;35;73;328;1899;224;326;0,71;26,01;31,36;0;11;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
101;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,190;Q4;15;32;79;180;35;33;0,39;5,63;78,13;2;6;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
102;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,186;Q4;13;33;114;601;15;63;0,09;18,21;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
103;21100220106;"Hidrobiologica";journal;"01888897";0,175;Q4;20;63;174;2461;43;168;0,17;39,06;37,01;0;30;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;19400157218;"Thalassas";journal;"02125919";0,170;Q4;16;47;41;2212;21;41;0,64;47,06;31,34;0;12;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,167;Q4;30;43;192;1741;91;176;0,50;40,49;33,33;1;13;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,160;Q4;9;44;31;992;7;31;0,23;22,55;33,64;0;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
107;21100786314;"Haiyang Xuebao";journal;"02534193";0,152;Q4;12;147;258;4733;80;258;0,31;32,20;34,47;0;29;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
108;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,151;Q4;17;19;348;873;26;346;0,04;45,95;36,96;0;1;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
109;54337;"La Mer";journal;"05031540";0,143;Q4;12;7;18;211;2;18;0,08;30,14;7,69;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
110;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,132;Q4;4;0;40;0;13;40;0,24;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
111;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,131;Q4;13;3;24;24;3;23;0,13;8,00;12,50;0;2;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;21100855432;"CICIMAR Oceanides";journal;"24489123, 18700713";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnico Nacional";"2016";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
113;28377;"Oceanus";journal;"00298182";0,124;Q4;5;13;64;0;2;2;0,03;0,00;50,00;0;1;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
114;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,123;Q4;12;0;35;0;15;35;0,55;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
115;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q4)";"Earth and Planetary Sciences"
116;17678;"NAFO Scientific Council Studies";journal;"02506432";0,112;Q4;14;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;27899;"Annales Hydrographiques";journal;"03733629";0,106;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
118;18800156719;"IWMI Research Report";journal;"10260862";0,106;Q4;9;1;8;51;5;8;0,25;51,00;100,00;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
119;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,104;Q4;9;5;8;132;2;8;0,25;26,40;0,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;27815;"Kuste";journal;"04527739";0,102;Q4;14;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
121;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,101;Q4;11;12;31;445;0;31;0,00;37,08;26,92;0;5;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
122;13083;"NASA Technical Memorandum";journal;"04999320";0,101;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
123;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;751;0;47;120;0,05;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
124;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;8;0;420;0;0;0,00;52,50;25,00;1;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
125;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;67;192;2042;243;192;1,08;30,48;33,51;4;15;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
126;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;63;0;2717;0;0;0,00;43,13;35,35;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
127;21101019623;"Depositional Record";journal;"20554877";;-;18;5;25;618;55;25;1,71;123,60;27,78;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
128;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;18;0;358;0;0;0,00;19,89;17,07;2;16;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
129;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;8;10;648;9;10;1,17;81,00;35,71;0;1;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
130;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;521;1530;30216;5372;1521;3,36;58,00;29,05;0;59;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
131;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;35;62;1114;119;62;1,92;31,83;19,05;0;3;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
132;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;208;434;9369;404;434;0,81;45,04;37,77;7;65;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
133;21101047720;"Limnology And Oceanography Letters";journal;"23782242";;-;41;44;29;2457;113;6;3,90;55,84;45,95;7;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
134;21101019743;"Meteorological Monographs";journal;"00659401, 19433646";;-;6;7;0;3391;0;0;0,00;484,43;21,05;0;2;United States;Northern America;"American Meteorological Society";"2018";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
135;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;33;57;2177;111;56;1,97;65,97;25,96;2;3;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
136;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;27;147;1463;148;130;0,94;54,19;42,17;1;12;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
137;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;157;309;4967;80;309;0,26;31,64;34,36;0;54;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
138;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;8;0;345;0;0;0,00;43,13;18,18;0;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
139;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;165;4729;857;163;4,79;90,94;37,92;2;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
