Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;27158;"British Journal of Community Nursing";journal;"14624753";0,255;Q2;35;173;455;2426;166;332;0,33;14,02;82,69;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
90;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,255;Q2;47;34;118;1231;89;105;0,70;36,21;82,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
91;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,255;Q3;30;23;21;728;26;20;0,88;31,65;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
92;19700174682;"Safer Communities";journal;"17578043";0,236;Q2;16;30;84;566;27;78;0,31;18,87;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
93;4800154001;"Nursing Management";journal;"20478976, 13545760";0,228;Q3;23;97;301;531;54;253;0,18;5,47;75,26;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
94;5000152303;"British Journal of Midwifery";journal;"09694900";0,222;Q3;27;176;472;3130;141;326;0,26;17,78;85,79;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
95;4900153502;"British Journal of Health Care Management";journal;"13580574";0,220;Q4;19;135;380;1334;90;226;0,27;9,88;38,00;8;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q4)";"Medicine; Nursing"
96;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,218;Q3;17;12;51;393;18;42;0,29;32,75;88,24;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
97;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,218;Q2;16;75;257;1372;45;181;0,18;18,29;70,00;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
98;146147;"Community Practitioner";journal;"14622815";0,207;Q2;22;142;347;979;85;290;0,21;6,89;77,57;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
99;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,205;Q3;31;26;89;1667;47;89;0,56;64,12;46,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
100;27662;"Emergency Nurse";journal;"13545752";0,199;Q3;20;92;291;666;64;212;0,23;7,24;70,31;7;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
101;20434;"Ambulatory Surgery";journal;"09666532";0,198;Q2;17;19;47;192;12;42;0,30;10,11;32,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
102;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,195;Q2;17;78;217;755;72;185;0,33;9,68;58,82;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
103;29738;"Nursing older people";journal;"14720795";0,192;Q3;25;89;262;751;67;212;0,29;8,44;72,41;9;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
104;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q3;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
105;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,186;Q4;22;34;113;852;43;94;0,40;25,06;51,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
106;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,175;-;29;35;98;1308;62;82;0,57;37,37;21,57;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q3;14;67;229;340;18;174;0,11;5,07;77,01;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
108;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,172;Q3;10;59;215;718;21;161;0,12;12,17;77,50;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
109;4000151903;"Journal of Community Nursing";journal;"02634465";0,166;Q3;12;42;176;740;22;132;0,18;17,62;77,08;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
110;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,164;Q4;27;30;116;861;42;93;0,31;28,70;62,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
111;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
112;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,163;Q3;22;54;92;854;30;74;0,30;15,81;51,90;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
113;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,162;Q3;29;45;111;592;31;56;0,16;13,16;76,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
114;29292;"Nursing times";trade journal;"09547762";0,156;Q3;30;486;1426;29;208;1261;0,14;0,06;70,99;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
115;11700154622;"Pediatric Health";journal;"17455111";0,153;Q3;11;0;131;0;40;103;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
116;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,148;Q3;8;0;12;0;3;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
117;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,148;Q4;30;43;131;1280;34;106;0,22;29,77;95,52;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
118;5000156913;"Education and Health";journal;"02651602";0,147;Q3;16;28;77;306;11;68;0,10;10,93;57,78;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
119;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,147;Q3;26;115;187;1575;36;107;0,19;13,70;24,03;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
120;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,142;Q4;20;22;84;779;35;83;0,48;35,41;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
121;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,142;Q4;8;0;27;0;6;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
122;144654;"Nutrition and Food Science";journal;"00346659";0,139;Q4;41;176;749;907;74;734;0,10;5,15;53,19;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
123;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,135;Q4;11;24;59;668;10;48;0,20;27,83;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
124;28123;"Practising Midwife";journal;"14613123";0,135;Q3;12;164;502;1068;36;355;0,09;6,51;82,71;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
125;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,129;Q3;6;19;187;365;10;111;0,06;19,21;70,59;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q3)";"Nursing"
126;21100283711;"Social Care and Neurodisability";journal;"20420919";0,127;Q4;11;33;60;349;6;56;0,10;10,58;44,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
127;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,125;Q3;7;0;27;0;4;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
128;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,123;Q3;21;116;355;324;121;264;0,31;2,79;42,72;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
129;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q3;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
130;12100155426;"Practice Nurse";trade journal;"09536612";0,120;Q4;5;102;507;933;16;506;0,03;9,15;73,17;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
131;17784;"Research in the Sociology of Health Care";book series;"02754959";0,120;Q4;12;12;39;485;3;39;0,04;40,42;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
132;18200156704;"Working with Older People";journal;"13663666, 20428790";0,119;Q4;16;26;109;322;41;92;0,59;12,38;50,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
133;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,113;Q3;5;22;32;264;1;32;0,00;12,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
134;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,106;Q4;34;94;267;435;43;20;0,15;4,63;64,29;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
135;80252;"Care of the Critically Ill";journal;"02660970";0,105;Q4;9;0;19;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
136;5000157602;"Breast Cancer Online";journal;"14709031";0,102;Q4;3;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
137;5000158120;"Pharmacy News";journal;"1448207X";0,102;Q4;1;0;342;0;2;155;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
138;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;0;1093;0;10;512;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
139;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;0;1452;0;3;351;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
140;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
141;21101136680;"Bereavement";journal;"27547833";;-;18;24;78;391;26;55;0,31;16,29;58,82;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
142;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;2;0;26;0;0;0,00;13,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
143;21100425898;"Fat Studies";journal;"2160486X, 21604851";;-;20;18;0;461;0;0;0,00;25,61;95,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Gender Studies; Health (social science); Nutrition and Dietetics; Social Psychology";"Nursing; Psychology; Social Sciences"
144;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";;-;28;2;1;50;2;1;2,00;25,00;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy; Leadership and Management";"Medicine; Nursing"
145;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;73;831;42;63;0,42;36,13;57,14;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
146;21100415502;"Journal of Nutritional Science";journal;"20486790";;-;38;19;0;790;0;0;0,00;41,58;50,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism; Food Science";"Agricultural and Biological Sciences; Medicine"
147;21100254353;"New Bioethics";journal;"20502877, 20502885";;-;15;12;0;315;0;0;0,00;26,25;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical); Health Policy; Reproductive Medicine";"Medicine"
