Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,505;Q2;33;125;409;3049;385;409;0,93;24,39;29,34;0;7;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
79;21100399705;"Minerals";journal;"2075163X";0,494;Q2;58;788;974;46124;2555;961;2,51;58,53;32,35;22;103;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
80;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,490;Q2;27;97;194;1780;324;193;1,67;18,35;26,89;0;27;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
81;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;32;81;861;77;70;0,84;26,91;33,82;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
82;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q2;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
83;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;33;101;1395;210;99;2,11;42,27;13,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
84;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,479;Q2;52;107;201;5256;501;201;2,43;49,12;22,87;2;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
85;18794;"Petrophysics";journal;"15299074";0,476;Q2;42;65;107;1473;163;89;1,52;22,66;16,20;0;2;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
86;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,470;Q2;28;34;120;1131;214;120;1,72;33,26;32,45;0;13;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
87;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,470;Q2;38;25;73;803;100;68;1,23;32,12;15,69;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
88;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,452;Q2;21;11;79;387;105;79;1,43;35,18;18,75;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
89;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,452;-;13;0;34;0;80;32;2,35;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
90;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,449;Q2;10;9;44;512;45;44;1,04;56,89;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
91;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,447;-;55;0;300;0;595;298;1,93;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
92;21100432148;"DFI Journal";journal;"19375247, 19375255";0,445;Q2;9;12;35;215;19;26;0,33;17,92;12,50;0;2;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
93;21100784365;"2016 IEEE 7th International Symposium on Power Electronics for Distributed Generation Systems, PEDG 2016";conference and proceedings;"-";0,434;-;16;0;108;0;160;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
94;13511;"Shock and Vibration";journal;"10709622, 18759203";0,423;Q2;57;512;1242;15597;2157;1221;1,53;30,46;28,29;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
95;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,418;Q2;25;101;377;2602;249;377;0,69;25,76;31,64;0;7;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
96;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,410;Q2;26;40;115;1428;163;115;1,23;35,70;20,56;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
97;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,410;-;36;148;281;4709;453;280;1,52;31,82;21,62;1;32;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
98;16381;"Journal of Mining Science";journal;"-";0,410;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
99;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,407;Q2;46;120;469;2589;403;421;0,77;21,58;24,05;3;16;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
100;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,403;Q2;19;39;87;1327;115;85;1,38;34,03;17,53;1;7;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
101;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,401;Q2;31;110;283;3608;399;277;1,38;32,80;15,56;0;18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
102;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,399;Q2;39;36;150;1469;210;145;1,49;40,81;25,00;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
103;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q2;60;309;918;5054;1160;918;1,14;16,36;27,60;2;48;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
104;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,381;Q2;36;113;82;3808;74;77;1,27;33,70;22,61;21;31;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
105;17080;"Oil Shale";journal;"0208189X, 17367492";0,379;Q2;32;35;76;977;123;76;1,63;27,91;28,83;0;9;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Earth and Planetary Sciences; Energy"
106;19700186894;"Journal of GeoEngineering";journal;"19908326";0,377;Q2;22;25;52;654;50;52;0,87;26,16;28,33;0;4;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
107;19712;"Gornyi Zhurnal";journal;"00172278";0,375;Q3;20;202;654;3642;450;651;0,66;18,03;34,47;0;58;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
108;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,369;Q3;28;63;183;2311;234;182;1,21;36,68;20,00;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
109;21100464982;"Proceedings of the 7th International Conference on Multimedia Systems, MMSys 2016";conference and proceedings;"-";0,367;-;20;0;52;0;182;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
110;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,362;Q3;35;141;490;4577;417;490;0,70;32,46;31,60;0;24;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
111;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,360;Q3;24;58;150;2037;145;145;0,90;35,12;16,82;0;9;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
112;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,360;-;74;1079;3377;13394;2431;3374;0,68;12,41;23,25;1;62;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
113;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,359;Q3;18;11;51;785;71;50;1,44;71,36;46,67;0;2;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
114;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,356;Q3;36;30;85;745;114;85;1,25;24,83;30,77;0;5;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
115;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,355;Q3;19;19;64;562;55;64;0,97;29,58;28,30;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
116;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,352;Q3;45;162;539;6179;725;539;1,33;38,14;34,00;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
117;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,351;Q3;26;52;189;1384;190;189;1,00;26,62;25,83;0;6;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
118;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,348;Q3;35;24;77;712;75;76;0,95;29,67;22,39;0;3;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
119;16465;"Mineralia Slovaca";journal;"03692086";0,348;Q3;5;11;22;565;15;22;0,68;51,36;31,37;0;3;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
120;21100784993;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference";conference and proceedings;"-";0,347;-;8;0;38;0;39;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
121;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,345;Q3;25;144;410;2094;447;410;1,26;14,54;34,33;1;45;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
122;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,332;Q3;24;27;99;768;109;93;1,26;28,44;23,53;0;13;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
123;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,332;Q3;46;240;303;8326;512;302;1,68;34,69;18,36;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
124;17768;"Ugol";journal;"24128333, 00415790";0,326;Q3;16;185;331;1609;202;324;0,61;8,70;34,00;1;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
125;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,325;-;13;0;178;0;157;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,325;Q3;33;21;95;1016;100;92;0,80;48,38;17,39;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
127;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,323;Q3;28;79;207;1843;241;207;0,94;23,33;30,88;0;10;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
128;21100468804;"Society of Petroleum Engineers - SPE Bergen One Day Seminar";conference and proceedings;"-";0,322;-;9;0;32;0;48;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
129;21100782658;"Society of Petroleum Engineers - SPE Argentina Exploration and Production of Unconventional Resources Symposium";conference and proceedings;"-";0,320;-;9;0;20;0;32;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
130;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,317;Q3;16;224;457;6368;386;457;0,98;28,43;38,19;0;61;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
131;21100784992;"FPL 2016 - 26th International Conference on Field-Programmable Logic and Applications";conference and proceedings;"-";0,312;-;18;0;100;0;256;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
132;21100782380;"Society of Petroleum Engineers - SPE Asia Pacific Hydraulic Fracturing Conference";conference and proceedings;"-";0,309;-;11;0;47;0;67;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
133;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,307;Q3;13;10;27;319;29;27;1,15;31,90;40,00;0;2;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
134;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,307;Q3;26;45;125;1669;131;122;1,11;37,09;23,53;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
135;21100811263;"Geotechnical Research";journal;"20526156";0,304;Q3;20;30;53;1134;51;47;1,03;37,80;15,00;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
136;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,303;Q3;18;17;35;736;26;35;0,78;43,29;16,28;1;2;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
137;5000160401;"Earth's Cryosphere";journal;"15607496";0,300;-;19;55;159;1321;92;159;0,55;24,02;36,36;0;4;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
138;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,300;Q3;27;420;859;7844;744;859;0,93;18,68;30,83;4;164;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
139;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,298;Q3;30;160;597;4299;648;597;1,07;26,87;28,52;0;5;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
140;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,295;Q3;38;23;55;1106;47;55;0,97;48,09;23,44;0;5;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
141;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,287;Q3;23;70;204;617;98;181;0,50;8,81;6,25;0;16;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
142;21100468661;"Society of Petroleum Engineers - SPE International Oilfield Scale Conference and Exhibition";conference and proceedings;"-";0,287;-;10;0;37;0;46;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
143;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,284;Q3;20;68;201;1043;154;201;0,74;15,34;19,23;0;2;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
144;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,283;Q3;27;121;113;4176;135;113;1,26;34,51;14,47;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
145;21100464748;"Proceedings - 3rd International Workshop on CrowdSourcing in Software Engineering, CSI-SE 2016";conference and proceedings;"-";0,283;-;6;0;9;0;17;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
146;21100792081;"Proceedings - 2016 IEEE 27th International Symposium on Software Reliability Engineering Workshops, ISSREW 2016";conference and proceedings;"-";0,277;-;10;0;54;0;51;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
147;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,276;Q3;30;22;92;709;66;88;0,57;32,23;25,81;0;7;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
148;21100782382;"Society of Petroleum Engineers - SPE Canada Heavy Oil Technical Conference";conference and proceedings;"-";0,276;-;9;0;31;0;46;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
149;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,267;-;37;0;177;0;170;175;1,12;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
150;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,266;Q3;17;34;102;956;105;102;1,04;28,12;12,50;0;4;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
151;21100786531;"Mining Science";journal;"23535423, 23009586";0,262;Q3;15;21;44;507;46;44;0,93;24,14;22,41;0;4;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
152;29287;"Geotechnik";journal;"01726145, 21906653";0,259;Q3;15;22;84;332;22;61;0,28;15,09;15,15;0;2;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
153;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,255;Q3;16;14;42;447;29;42;0,71;31,93;18,75;0;2;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
