Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;14437;"Acta Pediatrica Espanola";journal;"00016640";0,114;Q4;12;99;79;1862;10;77;0,16;18,81;47,69;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,114;Q4;9;93;313;791;12;280;0,04;8,51;48,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,113;Q4;26;87;240;1424;15;222;0,07;16,37;39,02;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,113;Q4;9;72;197;2436;25;189;0,14;33,83;43,44;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;15152;"Medico e Bambino";journal;"15913090";0,112;Q4;8;141;417;1149;14;237;0,03;8,15;43,48;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,110;Q4;59;99;327;1989;26;317;0,07;20,09;47,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
93;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,109;Q4;10;32;59;409;2;56;0,03;12,78;51,72;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;15009;"Gaslini";journal;"03905845";0,108;Q4;1;0;89;0;1;81;0,02;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
95;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,107;Q4;8;43;202;730;14;189;0,09;16,98;60,32;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;15661;"Padiatrische Praxis";journal;"00309346";0,107;Q4;6;288;220;2483;8;129;0,04;8,62;30,94;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
97;15766;"Pediatrika";journal;"02113465";0,104;Q4;5;57;150;1431;2;145;0,02;25,11;47,37;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
98;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,103;Q4;8;52;306;936;6;298;0,03;18,00;35,96;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;65332;"Aggiornamento Pediatrico";journal;"00020958";0,102;Q4;2;0;18;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;27452;"Annales Nestle";journal;"05178606, 16614011";0,102;Q4;11;15;35;576;2;28;0,05;38,40;37,50;1;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;0;31;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
103;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,101;Q4;5;0;151;0;4;151;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;5;29;19;0;22;0,00;3,80;55,56;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;28;76;597;1;69;0,00;21,32;60,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
107;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;12;37;80;0;29;0,00;6,67;47,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,101;Q4;4;0;96;0;3;90;0,03;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;80553;"Occhio Clinico Pediatria";journal;"15921093";0,100;Q4;1;0;128;0;0;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;13;48;359;1;46;0,00;27,62;37,04;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;8600153107;"Anales de Pediatria Monografias";journal;"16962737";;-;4;17;0;420;0;0;0,00;24,71;27,27;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health";"Medicine"
112;5800207394;"Child Care in Practice";journal;"13575279";;-;29;25;100;149;6;84;0,05;5,96;52,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
113;26013;"Endocrine Development";journal;"14217082, 16622979";;-;45;23;0;1683;0;0;0,00;73,17;36,59;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;86;326;2779;63;320;0,16;32,31;35,19;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
115;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;16;84;763;34;84;0,36;47,69;12,50;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
