Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,170;Q1;13;18;44;864;17;42;0,37;48,00;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
86;6500153212;"Screen";journal;"00369543, 14602474";0,169;Q1;31;26;121;1636;37;120;0,26;62,92;55,56;0;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
87;21100871774;"DISEGNARECON";journal;"18285961";0,167;Q1;9;28;174;610;45;159;0,34;21,79;55,22;0;18;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
88;80375;"Antiquaries Journal";journal;"00035815";0,164;Q1;17;20;48;1133;22;48;0,48;56,65;30,77;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
89;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,164;Q1;4;14;47;587;27;42;0,63;41,93;69,23;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,164;Q1;6;21;81;872;17;69;0,16;41,52;80,00;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
91;5700166780;"Parallax";journal;"13534645, 1460700X";0,164;Q1;31;35;87;1278;37;74;0,38;36,51;43,33;0;2;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
92;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,163;Q1;3;11;28;346;12;25;0,50;31,45;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,163;Q1;11;22;54;780;30;50;0,35;35,45;36,84;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
94;21100207633;"Ge-Conservacion";journal;"19898568";0,161;Q1;6;38;167;1117;38;163;0,27;29,39;54,55;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
95;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,161;Q1;13;30;82;998;26;82;0,25;33,27;51,72;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
96;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,161;Q1;6;21;53;680;8;51;0,20;32,38;70,59;0;12;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
97;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q1;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;21101057309;"Critical Stages";journal;"24097411";0,158;Q2;3;88;73;1098;8;64;0,11;12,48;68,06;0;16;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
99;5700168538;"Material Religion";journal;"17518342, 17432200";0,158;Q2;20;33;145;1086;56;89;0,28;32,91;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
100;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,157;Q2;8;31;95;802;21;85;0,21;25,87;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
101;16300154745;"Animation";journal;"17468485, 17468477";0,155;Q2;15;22;51;866;30;43;0,38;39,36;40,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,154;Q2;20;38;118;0;25;115;0,19;0,00;38,89;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
103;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,153;Q2;4;9;37;399;9;30;0,30;44,33;91,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;21100867251;"Architectural Histories";journal;"20505833";0,152;Q2;5;19;66;1025;23;64;0,40;53,95;64,00;0;5;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
105;21100881003;"FormAkademisk";journal;"18909515";0,152;Q2;6;6;111;222;31;101;0,22;37,00;61,54;0;0;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
106;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,151;Q2;14;24;78;1255;23;64;0,35;52,29;47,83;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,150;Q2;15;37;105;2399;29;105;0,27;64,84;60,47;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
108;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,150;Q2;18;25;74;871;32;71;0,34;34,84;50,00;0;5;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
109;5700167184;"Home Cultures";journal;"17406315";0,149;Q2;20;18;22;959;13;22;0,67;53,28;80,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
110;21100200629;"Journal of Screenwriting";journal;"17597137";0,149;Q2;11;22;65;834;18;56;0,22;37,91;39,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
111;5700169551;"Dress";journal;"03612112";0,148;Q2;8;21;55;0;16;40;0,14;0,00;83,33;0;2;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
112;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,148;Q2;6;23;49;751;14;48;0,33;32,65;33,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q2;10;9;43;430;15;43;0,43;47,78;25,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
114;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,147;Q2;5;30;50;1533;8;50;0,08;51,10;61,70;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q2;6;30;115;923;54;111;0,44;30,77;55,88;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,146;Q2;4;15;41;633;7;34;0,13;42,20;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
117;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,146;Q2;4;19;61;685;13;49;0,27;36,05;47,37;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
119;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,144;Q2;5;6;15;333;4;13;0,20;55,50;40,00;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
120;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,144;Q2;3;8;26;439;12;22;0,27;54,88;25,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
121;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,144;Q2;6;17;76;349;22;55;0,34;20,53;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
122;19700168310;"Adaptation";journal;"17550645, 17550637";0,142;Q2;11;29;67;1211;34;66;0,39;41,76;34,29;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;19700188310;"Italian Culture";journal;"15590909, 01614622";0,142;Q2;7;13;43;537;8;38;0,03;41,31;50,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,142;Q2;6;19;66;480;14;59;0,19;25,26;35,00;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;21100206248;"Territorio";journal;"18258689, 22396330";0,142;Q2;11;92;302;2258;77;294;0,18;24,54;57,38;0;48;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
126;21101027516;"Dancecult";journal;"19475403";0,141;Q2;12;5;31;147;12;29;0,38;29,40;25,00;0;1;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
127;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,140;Q2;4;46;135;1029;14;127;0,13;22,37;60,00;0;3;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Cultural Studies (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities; Social Sciences"
128;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
129;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,139;Q2;2;51;169;1000;6;168;0,04;19,61;43,14;0;3;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
130;16000154794;"Prospettiva";journal;"03940802";0,139;Q2;5;50;46;2732;4;46;0,14;54,64;41,46;0;3;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
131;21100932834;"Acotaciones";journal;"24443948, 11307269";0,138;Q2;1;42;67;850;3;54;0,04;20,24;56,10;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
132;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,138;Q2;7;24;54;986;22;47;0,29;41,08;31,03;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
133;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q2;24;55;143;0;41;95;0,22;0,00;62,16;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
134;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,137;Q2;7;10;37;756;6;37;0,20;75,60;47,06;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
135;21101080471;"Whatever";journal;"2611657X";0,137;Q2;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
136;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,136;Q2;5;13;50;476;20;48;0,45;36,62;64,71;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
137;6000152718;"History of Photography";journal;"03087298";0,135;Q2;15;12;66;0;12;60;0,13;0,00;83,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
138;6000152817;"Third Text";journal;"09528822";0,135;Q2;22;34;123;0;53;115;0,21;0,00;51,35;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
139;21100846303;"Aisthesis (Italy)";journal;"20358466";0,134;Q2;5;33;90;1197;16;84;0,16;36,27;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
140;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,134;Q2;4;12;27;190;4;22;0,00;15,83;66,67;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
141;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q2;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
142;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,134;Q2;13;8;44;96;10;38;0,23;12,00;90,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
143;6500153200;"Dance Research";journal;"02642875";0,133;Q2;15;19;46;671;14;46;0,30;35,32;75,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
144;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,133;Q2;9;20;59;844;12;56;0,20;42,20;60,87;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
145;21100903778;"Film-Philosophy";journal;"14664615";0,132;Q2;12;18;49;659;16;48;0,28;36,61;26,32;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
146;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,131;Q2;6;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
147;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,131;Q2;3;19;66;801;7;66;0,12;42,16;39,13;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
148;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,131;Q2;4;1;19;193;3;1;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
149;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,131;Q2;4;0;10;0;1;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
150;6000152898;"Performance Research";journal;"13528165";0,131;Q2;21;120;467;2571;95;446;0,14;21,43;59,01;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
151;21100815369;"Quiroga";journal;"22547037";0,131;Q2;3;25;68;878;10;64;0,18;35,12;42,31;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
152;11600153462;"Shakespeare";journal;"17450918, 17450926";0,131;Q2;12;44;145;1033;28;144;0,21;23,48;55,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
153;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,131;Q2;3;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
154;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,131;Q2;3;0;41;0;3;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
155;16457;"Theatre Survey";journal;"14754533, 00405574";0,131;Q2;13;11;62;470;17;52;0,23;42,73;66,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,130;Q2;24;18;63;953;44;54;0,76;52,94;78,95;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
157;21100380987;"Horror Studies";journal;"20403275";0,130;Q2;6;16;48;657;11;43;0,24;41,06;56,25;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
158;21101034464;"Royal Studies Journal";journal;"20576730";0,130;Q2;2;23;63;1058;13;63;0,21;46,00;47,83;0;4;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
159;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,130;Q2;12;10;37;263;8;28;0,13;26,30;69,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
160;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,129;Q2;2;8;23;250;3;19;0,13;31,25;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Engineering; Social Sciences"
161;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,129;Q2;26;24;52;1391;14;52;0,15;57,96;70,97;0;2;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
162;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q2;7;14;54;326;11;43;0,20;23,29;64,29;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
163;6000155454;"Fabrications";journal;"21644756, 10331867";0,127;Q2;5;28;73;0;23;55;0,30;0,00;44,44;1;6;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
164;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,126;Q2;18;30;97;1072;15;84;0,12;35,73;44,12;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
165;21101041936;"Eikon Imago";journal;"22548718";0,126;Q2;3;29;70;1457;16;69;0,26;50,24;52,94;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
166;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,126;Q2;11;23;93;2350;11;93;0,08;102,17;34,62;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
167;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,126;Q2;8;12;38;1032;5;38;0,13;86,00;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
168;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,126;Q2;16;20;90;668;16;82;0,12;33,40;55,56;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
169;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,125;Q2;3;0;52;0;4;45;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
170;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,125;Q2;11;17;74;727;31;72;0,37;42,76;36,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
171;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q2;7;45;146;650;9;104;0,08;14,44;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
