Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,223;Q3;22;32;81;1019;29;70;0,37;31,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
100;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,222;Q3;19;0;62;0;17;62;0,45;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
101;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,212;Q3;16;13;32;2312;12;28;0,33;177,85;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
102;17514;"Journal of Water Law";journal;"14785277";0,211;Q3;14;45;96;1078;19;83;0,19;23,96;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
103;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,206;Q3;16;9;29;318;8;29;0,30;35,33;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
104;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,202;Q3;35;17;87;173;47;74;0,53;10,18;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q3)";"Social Sciences"
105;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,201;Q3;16;11;80;462;43;76;0,22;42,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
106;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,192;Q3;21;41;87;2615;38;87;0,34;63,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
107;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,191;Q3;27;24;67;1253;30;67;0,48;52,21;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
108;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,191;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
109;29705;"Clinical Risk";journal;"13562622, 17581028";0,189;Q3;16;97;277;382;27;226;0,11;3,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
110;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,182;Q3;16;73;175;1142;54;175;0,24;15,64;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
111;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,179;Q3;19;17;36;685;8;36;0,21;40,29;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
112;16170;"Journal of African Law";journal;"00218553, 14643731";0,172;Q3;20;14;39;1228;25;39;0,59;87,71;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
113;19700174682;"Safer Communities";journal;"17578043";0,172;Q3;16;26;92;452;16;84;0,19;17,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
114;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,170;Q3;18;29;74;1928;27;62;0,40;66,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
115;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,163;Q3;20;22;67;522;17;58;0,31;23,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
116;56567;"Hong Kong Law Journal";journal;"03780600";0,160;Q3;9;44;39;2243;10;35;0,26;50,98;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q3)";"Social Sciences"
117;5600155017;"International Journal of Human Rights";journal;"13642987";0,160;Q3;35;72;80;7694;37;75;0,46;106,86;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
118;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;45;698;8;43;0,18;46,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,158;Q3;27;16;32;872;9;32;0,29;54,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
120;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,153;Q3;22;31;31;1533;7;27;0,23;49,45;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
121;16149;"Medical Law International";journal;"20479441, 09685332";0,152;Q3;14;17;28;1284;16;27;0,75;75,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
122;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,149;Q3;17;67;177;324;36;132;0,17;4,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
123;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,149;Q3;23;13;44;714;18;37;0,27;54,92;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
124;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,149;Q3;22;22;75;1914;27;73;0,33;87,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
125;28887;"Computer Fraud and Security";journal;"13613723";0,142;Q3;32;65;226;196;48;196;0,20;3,02;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
126;5800171965;"Asia Pacific Law Review";journal;"10192557";0,139;Q3;12;13;57;745;9;57;0,20;57,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q3)";"Social Sciences"
127;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q4;14;4;9;248;1;8;0,11;62,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
128;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,134;Q4;19;20;49;462;8;44;0,16;23,10;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
129;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,134;Q4;19;20;96;973;14;90;0,14;48,65;United Kingdom;Western Europe;"Routledge";"2008-2023";"Safety Research (Q3); Education (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
130;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,131;Q4;30;33;110;841;20;105;0,15;25,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
131;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,130;-;34;22;65;0;47;55;0,83;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
132;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,127;Q4;22;12;41;1384;8;39;0,25;115,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
133;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,127;Q4;15;10;36;394;4;32;0,08;39,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
134;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,125;Q4;5;35;76;1629;10;76;0,11;46,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
135;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,125;Q4;26;30;28;1431;19;27;0,68;47,70;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;18133;"Law Teacher";journal;"03069400, 19430353";0,124;Q4;14;27;81;920;17;52;0,20;34,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q4); Law (Q4)";"Social Sciences"
137;5800213394;"Information and Communications Technology Law";journal;"13600834";0,123;Q4;22;14;45;606;22;41;0,27;43,29;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
138;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,118;Q4;12;7;15;752;2;15;0,13;107,43;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q4)";"Social Sciences"
139;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,118;Q4;9;11;31;775;6;31;0,05;70,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
140;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,116;Q4;17;0;73;0;28;73;0,40;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
141;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
142;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;14;32;1400;48;31;1,50;100,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
143;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,109;Q4;8;19;45;589;8;16;0,26;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
144;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,108;Q4;5;0;30;0;6;24;0,36;0,00;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
145;16293;"Journal of Planning and Environment Law";journal;"03074870";0,107;Q4;9;54;123;1400;26;103;0,24;25,93;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
146;5000153501;"Law, Science and Policy";journal;"14755335";0,107;Q4;4;0;4;0;1;4;0,25;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
147;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,104;Q4;15;27;69;2695;26;47;0,41;99,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
148;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
149;4700151614;"Communications Law";journal;"17467616";0,102;Q4;6;21;85;1159;9;56;0,16;55,19;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
150;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;12;0;1;10;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
151;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;18;23;644;2;21;0,09;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
152;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,101;Q4;13;10;17;0;3;17;0,18;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;145712;"Statute Law Review";journal;"01443593";0,101;Q4;13;10;40;610;4;30;0,04;61,00;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
154;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,101;Q4;11;0;22;0;2;21;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
155;19700194007;"African Security Review";journal;"21540128, 10246029";0,100;Q4;16;42;44;993;2;44;0,05;23,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
156;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,100;Q4;9;39;137;2393;5;124;0,05;61,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
157;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;12;34;18;12;24;0,38;1,50;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
158;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;26;98;434;47;95;0,40;16,69;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
159;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;18;58;0;13;53;0,27;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
160;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";;-;15;25;0;1279;0;0;0,00;51,16;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law";"Social Sciences"
161;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;48;321;6;48;0,00;21,40;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
162;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;16;77;0;12;24;0,21;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
163;21100208060;"European Journal of Probation";journal;"20662203";;-;22;21;23;787;16;19;0,70;37,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
164;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;43;101;1008;195;91;1,82;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
165;21101023020;"German Law Journal";journal;"20718322";;-;36;96;255;5269;232;253;0,85;54,89;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
166;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;17;99;277;13;98;0,13;16,29;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
167;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;27;120;1047;82;119;0,72;38,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
168;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";;-;32;26;0;1658;0;0;0,00;63,77;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law";"Social Sciences"
169;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;23;79;806;23;72;0,24;35,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
170;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;16;33;635;10;32;0,23;39,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
171;21100370349;"Journal of Criminal Psychology";journal;"20093829";;-;16;5;0;186;0;0;0,00;37,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
172;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;30;73;1283;84;68;1,02;42,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
173;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";;-;33;44;0;1944;0;0;0,00;44,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education; Law";"Social Sciences"
174;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;47;707;52;43;0,91;41,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
175;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;24;23;693;23;21;1,00;28,88;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
176;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;79;1205;55;79;0,49;35,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
177;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;24;63;2917;45;63;0,66;121,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
178;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;35;511;16;35;0,46;26,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
179;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
180;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";;-;18;7;0;100;0;0;0,00;14,29;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law; Philosophy; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Social Sciences"
181;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;22;70;390;14;18;0,13;17,73;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
182;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;23;56;4;19;43;0,32;0,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
183;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;27;79;594;17;54;0,21;22,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
184;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;25;67;966;25;63;0,29;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
185;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";;-;9;17;0;562;0;0;0,00;33,06;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law";"Social Sciences"
186;20546;"Ratio Juris";journal;"14679337, 09521917";;-;15;23;0;898;0;0;0,00;39,04;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law";"Social Sciences"
187;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
188;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;20;0;886;0;0;0,00;44,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
189;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;24;0;763;0;0;0,00;31,79;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
