Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
357;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,127;Q4;22;27;189;1438;38;171;0,23;53,26;39,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
356;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,127;Q4;7;0;297;0;26;293;0,09;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
355;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,128;Q4;6;98;318;606;4;281;0,01;6,18;15,60;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
354;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,129;Q4;15;75;181;1208;23;168;0,14;16,11;32,76;2;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
353;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,130;Q4;30;0;15;0;8;14;0,53;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
352;21023;"Chirurgische Praxis";journal;"00094846";0,131;Q4;5;129;407;2288;11;306;0,01;17,74;27,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
351;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,131;Q4;19;1037;2621;800;82;1264;0,03;0,77;27,32;6;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
350;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,132;Q4;10;24;53;254;8;45;0,13;10,58;36,36;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
349;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,132;Q4;14;25;58;563;18;54;0,31;22,52;36,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
348;144914;"Arthroskopie";journal;"09337946";0,133;Q4;9;43;125;993;15;105;0,13;23,09;4,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
347;19600157215;"Kardiologe";journal;"18649718, 18649726";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
346;21784;"Psychopharmakotherapie";journal;"09446877";0,133;Q4;13;73;244;1464;32;115;0,16;20,05;28,79;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
345;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,133;Q4;13;49;158;721;14;122;0,10;14,71;36,73;2;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
344;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,134;Q4;34;86;446;2098;205;397;0,44;24,40;17,46;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
343;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,135;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
342;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,135;Q4;4;42;68;567;6;57;0,08;13,50;34,55;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
341;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,137;Q4;7;31;98;535;11;75;0,11;17,26;62,50;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
340;21100232424;"Reviews in Vascular Medicine";journal;"22120211";0,138;Q4;8;14;38;395;17;37;0,45;28,21;21,43;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
339;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,139;Q4;4;25;67;240;3;59;0,02;9,60;34,78;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
338;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,139;Q4;24;99;307;4650;94;251;0,32;46,97;16,37;7;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q4)";"Medicine"
337;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,139;Q4;12;28;90;907;13;68;0,15;32,39;30,91;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
336;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;60;197;1320;47;133;0,25;22,00;20,39;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
335;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q3;29;113;343;2576;73;297;0,21;22,80;18,90;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
334;17946;"Neurologie und Rehabilitation";journal;"09472177";0,141;Q4;14;46;162;1299;20;146;0,13;28,24;31,91;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
333;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,142;Q4;20;0;405;0;112;402;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
332;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,143;Q3;22;138;470;3034;97;367;0,22;21,99;33,00;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
331;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,143;Q4;14;66;142;0;38;139;0,27;0,00;57,07;2;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
330;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,145;Q3;24;85;149;1678;43;110;0,13;19,74;16,67;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
329;21100205766;"Perspectives in Medicine";journal;"2211968X";0,145;Q4;11;0;117;0;41;113;0,25;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
328;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;42;117;511;6;99;0,06;12,17;12,90;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
327;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,147;Q4;17;33;94;739;15;93;0,15;22,39;36,23;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
326;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,148;Q3;8;48;113;817;9;111;0,04;17,02;20,92;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
325;144909;"Trauma und Berufskrankheit";journal;"14366274";0,148;Q3;10;100;321;1747;42;302;0,13;17,47;16,42;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
324;21100829269;"Psychiatrie";journal;"16144864";0,150;Q4;9;37;93;909;23;87;0,22;24,57;38,46;1;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
323;78004;"Der Internist";journal;"14321289, 00209554";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
322;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,155;Q3;13;1;55;26;11;54;0,50;26,00;37,50;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
321;21100231621;"Journal of Coloproctology";journal;"22379363";0,155;Q3;15;43;158;927;44;150;0,30;21,56;41,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
320;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,156;Q4;17;72;129;2095;33;125;0,21;29,10;28,86;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
319;17036;"Phlebologie";journal;"25675826, 0939978X";0,156;Q3;28;47;138;814;39;124;0,29;17,32;31,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
318;12948;"Osteologie";journal;"25675818, 10191291";0,160;Q3;11;35;144;912;25;99;0,16;26,06;27,08;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
317;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,161;Q4;21;170;349;3691;108;348;0,31;21,71;32,36;10;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
316;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,162;Q3;43;461;1883;6737;485;1185;0,27;14,61;25,03;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
315;18959;"Medizinhistorisches Journal";journal;"00258431";0,164;Q3;13;16;31;1568;8;31;0,20;98,00;27,27;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
314;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,166;Q4;22;49;139;1671;53;125;0,37;34,10;58,26;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
313;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,167;Q4;14;41;120;943;30;98;0,30;23,00;13,89;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
312;23175;"Krankenhauspharmazie";journal;"01737597";0,168;Q3;12;186;469;802;19;228;0,06;4,31;68,89;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
311;20175;"Allergo Journal";journal;"09418849, 21956405";0,171;Q4;26;81;239;1339;56;135;0,22;16,53;40,38;3;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
310;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,173;Q4;18;17;74;773;18;62;0,36;45,47;36,96;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
309;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,174;Q4;14;38;90;647;29;83;0,44;17,03;29,69;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
308;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,174;Q4;20;35;102;1205;26;94;0,22;34,43;35,44;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
307;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,175;Q4;11;31;82;661;22;71;0,21;21,32;12,50;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
306;17846;"Der Radiologe";journal;"14322102, 0033832X";0,176;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
305;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,178;Q3;46;72;1066;2392;432;1053;0,52;33,22;26,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
304;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,179;Q4;14;53;143;1342;44;130;0,24;25,32;46,26;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
303;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
302;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,182;Q3;17;93;332;2044;95;269;0,31;21,98;14,88;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
301;20535;"Der Urologe";journal;"14330563, 03402592";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
300;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,184;Q3;7;57;154;362;15;118;0,11;6,35;39,29;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
299;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q4;14;39;120;791;53;108;0,54;20,28;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
298;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,189;Q3;4;0;10;0;7;9;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
297;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,190;Q4;13;34;92;763;12;82;0,14;22,44;38,24;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
296;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,192;Q3;11;66;205;489;16;123;0,09;7,41;27,78;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
295;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,192;Q4;21;29;102;1186;20;86;0,12;40,90;35,14;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
294;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,194;Q4;12;11;24;218;11;24;0,30;19,82;39,29;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
293;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,195;Q4;12;75;169;1549;50;160;0,22;20,65;11,42;3;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
292;18989;"Somnologie";journal;"1439054X, 14329123";0,196;Q4;30;33;107;1064;41;98;0,39;32,24;38,46;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
291;16969;"Der Pathologe";journal;"14321963, 01728113";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
290;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,198;Q3;31;36;59;848;52;50;0,88;23,56;37,96;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;70;227;1024;33;194;0,17;14,63;30,23;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
288;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,199;Q3;19;88;291;1842;115;260;0,42;20,93;18,13;4;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
287;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,199;Q4;17;37;101;1385;31;96;0,31;37,43;70,09;7;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
286;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,200;Q3;14;33;82;654;50;81;0,92;19,82;39,53;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
285;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q3;24;28;103;643;38;99;0,31;22,96;15,87;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
284;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,203;Q3;28;102;455;1588;143;395;0,29;15,57;24,39;6;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
283;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,203;Q3;42;127;410;3002;186;352;0,51;23,64;21,79;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
282;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,204;Q3;18;96;106;1228;46;86;0,52;12,79;25,95;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
281;21100256962;"Wound Medicine";journal;"22139095";0,204;Q3;22;13;47;578;31;45;0,66;44,46;23,21;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
280;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,204;Q3;16;151;349;1250;41;201;0,14;8,28;51,06;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
279;14109;"Recht und Psychiatrie";journal;"07242247";0,205;Q3;12;12;56;245;15;44;0,35;20,42;15,38;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
278;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,209;Q3;4;2;5;103;9;5;1,80;51,50;42,86;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q3)";"Medicine"
277;20999;"Chirurg";journal;"00094722, 14330385";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
276;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q3;31;53;173;1648;184;166;0,91;31,09;55,06;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
275;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;34,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
274;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,215;Q3;49;88;259;2851;148;235;0,52;32,40;17,13;12;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
273;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,217;Q3;31;28;86;651;42;72;0,51;23,25;33,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
272;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,218;Q3;6;9;17;237;12;15;0,71;26,33;70,59;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
271;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,225;Q3;34;125;366;2178;180;285;0,41;17,42;50,17;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
270;13398;"Psyche (discontinued)";journal;"00332623";0,226;Q3;19;44;166;1500;40;150;0,22;34,09;34,09;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
269;27121;"Annual review of nursing research";journal;"07396686";0,227;Q3;34;9;23;0;12;22;0,52;0,00;70,83;2;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
268;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,227;Q3;35;93;256;3561;150;215;0,68;38,29;33,90;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
267;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,234;Q3;36;171;440;2106;162;328;0,36;12,32;26,78;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
266;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,234;Q3;24;62;167;1239;48;163;0,29;19,98;34,02;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
265;21100470510;"Drug Research";journal;"21949379, 21949387";0,238;Q3;71;93;451;2452;309;443;0,68;26,37;27,19;4;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,238;Q4;25;57;171;1848;91;154;0,52;32,42;56,63;6;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
263;24815;"Hautarzt";journal;"14321173, 00178470";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
