Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100296228;"Metszet";journal;"20612710";0,102;Q4;2;38;12;145;0;10;0,00;3,82;17,24;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,115;-;22;37;129;1191;14;129;0,07;32,19;16,67;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
89;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,289;Q3;22;37;91;1155;40;79;0,44;31,22;78,46;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
90;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,146;Q3;5;37;94;385;19;91;0,14;10,41;65,79;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,245;Q2;11;37;79;1314;21;77;0,30;35,51;32,08;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
92;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,123;Q3;10;36;19;1578;6;18;0,32;43,83;39,44;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
93;21100456164;"Kontakt";journal;"18047122, 12124117";0,220;-;12;36;35;1071;24;35;0,69;29,75;75,36;2;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Nursing"
94;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;36;99;1215;6;95;0,05;33,75;46,88;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
95;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;36;0;910;0;0;0,00;25,28;39,47;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;12460;"Przeglad Geograficzny";journal;"00332143";0,282;Q3;16;36;117;1258;42;116;0,48;34,94;28,26;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
97;12100155324;"Qualitative Sociology Review";journal;"17338077";0,302;Q2;19;36;77;1544;45;68;0,47;42,89;56,52;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
98;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;35;88;1068;1;88;0,00;30,51;48,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;5800155978;"Slavisticna Revija";journal;"03506894";0,289;Q2;9;35;141;794;26;136;0,09;22,69;55,88;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;34;47;1826;0;47;0,00;53,71;25,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
101;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,247;Q3;16;34;85;1265;41;82;0,35;37,21;33,96;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21100241808;"XLinguae";journal;"13378384";0,198;Q2;19;34;83;1012;34;83;0,58;29,76;73,91;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
103;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,139;Q3;6;34;157;3091;9;153;0,08;90,91;50,00;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
104;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,104;Q3;9;33;97;680;2;94;0,01;20,61;48,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
105;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,217;Q3;19;33;128;1057;61;124;0,36;32,03;75,00;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
106;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,154;Q2;9;33;35;866;3;32;0,09;26,24;75,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
107;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,176;Q2;11;33;89;986;12;77;0,08;29,88;42,86;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
108;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;33;0;996;0;0;0,00;30,18;65,91;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;Q4;12;33;84;784;5;84;0,05;23,76;45,16;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
110;21100348975;"Studia Historica Slovenica";journal;"15808122";0,130;Q4;10;33;122;1491;11;118;0,06;45,18;42,42;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;21100264880;"Orbis Scholae";journal;"18024637";0,149;Q4;11;32;64;843;11;56;0,17;26,34;66,04;0;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
112;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,331;Q2;24;32;80;923;57;77;0,80;28,84;30,16;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
113;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,124;Q4;8;32;55;618;6;41;0,11;19,31;47,37;4;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
114;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;32;0;1081;0;0;0,00;33,78;48,15;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
115;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,334;Q2;21;32;95;1854;189;89;2,31;57,94;68,75;6;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
116;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;31;36;1789;35;29;0,97;57,71;37,86;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
117;27649;"Geografie-Sbornik CGS";journal;"12120014";0,327;Q2;27;31;63;1486;57;63;0,80;47,94;39,44;1;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";;-;14;31;0;1417;0;0;0,00;45,71;57,50;3;0;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
119;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,194;Q3;9;31;69;1307;21;62;0,28;42,16;27,45;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
120;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,159;Q4;7;30;105;750;15;105;0,15;25,00;70,59;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
121;19900193932;"Informacios Tarsadalom";journal;"15878694";0,160;Q3;6;30;80;687;8;75;0,04;22,90;12,00;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
122;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;30;0;916;0;0;0,00;30,53;90,00;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
123;66263;"Prostor (discontinued)";journal;"13300652";0,110;Q4;7;30;78;1001;10;78;0,13;33,37;50,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
124;5600152992;"Sociologija";journal;"00380318";0,149;Q3;10;30;94;1194;14;94;0,12;39,80;39,39;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
125;16523;"Tourism";journal;"18491545, 13327461";0,274;-;30;30;74;1552;58;73;0,70;51,73;33,93;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
126;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;30;73;403;22;68;0,34;13,43;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
127;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,107;Q4;7;29;91;1222;11;91;0,10;42,14;48,48;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
128;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,101;Q4;4;29;32;438;1;32;0,03;15,10;37,50;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
129;21100254486;"Studia Politica";journal;"15824551";0,114;Q4;6;29;45;2090;3;45;0,07;72,07;32,26;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
130;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,149;Q4;16;28;43;351;8;43;0,09;12,54;15,79;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
131;21100201070;"Archives of Transport";journal;"08669546";0,212;Q4;18;28;85;630;51;85;0,86;22,50;21,05;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
132;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,117;Q4;16;28;79;468;5;76;0,06;16,71;70,21;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
133;5800207578;"Linguistica Uralica";journal;"08684731";0,216;Q2;9;28;38;194;13;38;0,28;6,93;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;21100449123;"Porownania";journal;"1733165X";;-;3;28;0;569;0;0;0,00;20,32;50,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
135;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,134;Q4;9;28;79;1055;14;67;0,17;37,68;42,50;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
136;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;28;63;303;6;56;0,10;10,82;40,00;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
137;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;71;839;4;71;0,02;31,07;30,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
138;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;27;0;816;0;0;0,00;30,22;45,00;0;0;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
139;21100811505;"Symposion";journal;"23926260, 1584174X";0,102;Q4;5;27;15;834;0;14;0,00;30,89;53,85;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,215;Q2;15;26;87;1805;44;87;0,55;69,42;24,49;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
141;21100464913;"Balkanistic Forum";journal;"13103970";;-;2;26;0;768;0;0;0,00;29,54;51,85;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
142;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,131;Q4;14;26;54;592;7;54;0,12;22,77;55,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
143;5800207799;"Fluminensia";journal;"03534642";0,111;Q3;7;26;71;800;1;70;0,02;30,77;74,19;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
144;5700169467;"Sodobna Pedagogika";journal;"00380474";;-;7;26;0;917;0;0;0,00;35,27;69,23;0;0;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education";"Social Sciences"
145;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";;-;1;26;0;414;0;0;0,00;15,92;65,00;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language";"Social Sciences"
146;21100223327;"Calitatea Vietii";journal;"10180389";0,139;Q4;7;25;64;489;8;56;0,12;19,56;78,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;19900192615;"Cyberpsychology";journal;"18027962";0,414;Q2;35;25;70;1193;97;61;1,45;47,72;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
148;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,609;Q1;23;25;74;1554;67;74;1,25;62,16;35,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
149;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,165;Q3;12;25;93;770;17;87;0,25;30,80;41,67;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
150;29791;"Moravian Geographical Reports";journal;"12108812";0,507;Q2;27;25;63;1373;77;62;1,32;54,92;33,33;3;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;26800;"Pomorstvo";journal;"13320718";0,127;Q4;13;25;71;396;8;71;0,13;15,84;28,57;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
152;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,257;Q3;15;25;67;668;38;60;0,52;26,72;44,23;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
153;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,203;Q3;15;25;96;1354;31;95;0,37;54,16;44,12;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
154;56416;"Traditiones";journal;"03520447";0,239;Q1;11;25;91;1246;36;90;0,52;49,84;61,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
155;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,123;Q4;7;24;75;429;6;73;0,10;17,88;26,09;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
156;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q4;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,310;Q1;11;24;59;925;16;57;0,27;38,54;64,52;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q3;6;24;76;825;7;75;0,12;34,38;63,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,236;Q3;19;24;68;1023;43;62;0,63;42,63;32,65;2;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
160;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,147;Q3;24;24;70;703;28;70;0,35;29,29;22,95;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
161;19700200928;"Research in Language";journal;"20834616, 17317533";0,320;Q2;14;24;83;838;38;81;0,28;34,92;40,63;1;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
162;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,166;Q2;10;24;66;1034;14;65;0,15;43,08;65,63;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
163;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,124;Q3;2;24;24;592;2;24;0,08;24,67;47,83;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,111;Q3;6;24;47;791;13;47;0,28;32,96;31,82;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
165;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;23;0;901;0;0;0,00;39,17;76,92;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
166;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;59,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
167;28609;"Geodezia es Kartografia";journal;"00167118";0,115;Q4;8;23;85;173;3;79;0,05;7,52;23,81;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
168;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,147;Q3;6;23;72;648;7;72;0,09;28,17;77,27;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
169;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;23;72;516;1;72;0,02;22,43;36,84;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;21100198226;"Spatium";journal;"1450569X, 22178066";0,196;Q3;9;23;63;676;32;57;0,56;29,39;56,14;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
171;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,190;Q3;8;23;41;665;9;41;0,22;28,91;36,36;0;0;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
172;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;63;769;28;63;0,34;33,43;34,04;5;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
173;5600152906;"Szociologiai Szemle";journal;"12162051";0,124;Q4;9;23;71;841;4;65;0,00;36,57;53,33;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
174;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;44;747;5;38;0,13;32,48;40,00;2;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
175;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,123;Q3;5;22;66;1052;6;64;0,15;47,82;33,33;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
176;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;22;59;424;0;59;0,00;19,27;75,00;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
