Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100976854;"Philological Encounters";journal;"24519189, 24519197";0,231;Q2;3;17;58;845;21;57;0,38;49,71;52,63;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
92;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,234;Q2;25;17;37;733;29;36;0,29;43,12;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
91;21101077304;"Contrastive Pragmatics";journal;"26660385, 26660393";0,236;Q2;3;31;26;1661;15;23;0,60;53,58;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;145077;"Children's Literature in Education";journal;"00456713";0,240;Q2;23;67;117;3009;121;112;1,06;44,91;72,16;0;15;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
89;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";0,243;Q2;5;0;26;0;54;25;1,90;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2); Communication (Q3); Software (Q4)";"Computer Science; Social Sciences"
88;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,244;Q2;16;10;35;426;20;35;0,65;42,60;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
87;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q2;17;20;41;490;10;39;0,24;24,50;61,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
86;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,246;Q2;10;11;36;461;13;35;0,48;41,91;42,86;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,249;Q2;10;12;45;630;39;45;0,66;52,50;25,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
84;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,265;Q2;20;0;48;0;31;48;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
83;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q2;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
82;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
81;21101071259;"Asia-Pacific Language Variation";journal;"22151354, 22151362";0,277;Q2;6;8;28;410;27;27;0,94;51,25;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,278;Q2;14;21;65;913;44;59;0,66;43,48;70,37;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,281;Q2;36;19;42;1050;19;41;0,32;55,26;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,282;Q2;16;10;31;444;22;30;0,67;44,40;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
77;22931;"Russian Linguistics";journal;"15728714, 03043487";0,288;Q2;14;15;49;678;34;46;0,94;45,20;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
76;5700152813;"English World-Wide";journal;"01728865";0,289;Q2;38;16;39;926;39;36;0,96;57,88;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
75;21101133219;"Cognitive Linguistic Studies";journal;"22138722, 22138730";0,294;Q2;4;20;54;803;27;52;0,44;40,15;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
74;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q2;12;13;38;453;37;37;0,59;34,85;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
73;5800208237;"AILA Review";journal;"14610213";0,297;Q2;31;13;42;791;42;41;0,94;60,85;65,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,298;Q2;16;40;96;1623;102;95;1,03;40,58;49,21;0;8;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q2;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;62,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
69;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,306;Q2;22;16;62;698;55;61;0,66;43,63;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,307;Q2;13;54;235;2924;167;53;0,75;54,15;100,00;0;9;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;5800207812;"Functions of Language";journal;"0929998X";0,316;Q2;28;14;40;633;37;40;0,89;45,21;54,17;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
66;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q2;10;15;52;1693;27;52;0,46;112,87;18,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;21101133221;"Applied Pragmatics";journal;"2589109X, 25891103";0,324;Q2;6;15;25;671;34;24;1,18;44,73;82,61;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,330;Q1;39;12;44;445;26;42;0,70;37,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
63;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,332;Q1;18;134;239;7061;312;226;1,46;52,69;50,78;0;44;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q1); Law (Q2)";"Social Sciences"
62;5700183859;"Studies in Language";journal;"03784177";0,334;Q1;38;25;80;1659;52;80;0,75;66,36;48,65;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
61;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,336;Q1;16;13;45;640;74;45;1,63;49,23;60,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
60;5700181946;"Babel";journal;"05219744";0,340;Q1;19;35;127;1610;102;123;0,71;46,00;44,19;0;3;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
59;27190;"Machine Translation";journal;"09226567, 15730573";0,340;Q1;35;0;39;0;107;36;2,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
58;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,349;Q1;11;0;12;0;20;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q1)";"Social Sciences"
57;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,353;Q1;26;23;64;1083;51;64;0,63;47,09;52,38;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;21101028596;"Internet Pragmatics";journal;"25423851, 2542386X";0,358;Q1;10;11;37;472;84;36;2,42;42,91;58,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
55;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,382;Q1;5;21;46;806;46;46;1,46;38,38;83,33;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
54;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,399;Q1;31;5;48;326;38;44;0,59;65,20;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
53;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,403;Q1;43;20;54;1127;103;52;1,06;56,35;56,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
52;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,411;Q1;17;7;28;507;32;27;0,83;72,43;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;21101175745;"Journal of English for Research Publication Purposes";journal;"25900994, 25901001";0,423;Q1;4;11;31;350;47;25;1,75;31,82;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2020-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,459;Q1;25;36;133;1622;200;81;1,50;45,06;28,57;0;6;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
49;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,462;Q1;17;12;38;714;74;38;1,81;59,50;52,94;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Linguistics and Language (Q1); Communication (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
48;21100932443;"Journal of Immersion and Content-Based Language Education";journal;"22128433, 22128441";0,465;Q1;7;12;44;534;57;39;1,25;44,50;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
47;21101083580;"Language Teaching for Young Learners";journal;"2589207X, 25892053";0,467;Q1;8;11;43;421;70;40;1,59;38,27;76,47;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
46;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,485;Q1;39;80;262;3509;733;261;2,51;43,86;32,31;0;5;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q1); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
45;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";0,486;Q1;14;5;29;312;68;28;2,20;62,40;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
44;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,498;Q1;10;11;34;570;47;32;1,39;51,82;78,95;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
43;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,501;Q1;18;23;72;1178;91;69;1,15;51,22;62,96;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
42;145095;"Journal of Logic, Language and Information";journal;"09258531";0,511;Q1;35;34;74;1324;70;70;0,92;38,94;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
41;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,536;Q1;8;5;38;322;91;37;2,64;64,40;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Gender Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,541;Q1;33;44;114;1747;175;99;1,64;39,70;70,59;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;144821;"Language Policy";journal;"15684555";0,571;Q1;44;30;78;1827;154;71;1,92;60,90;69,81;0;12;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;21101068030;"Journal of Second Language Studies";journal;"25423835, 25423843";0,572;Q1;9;7;42;437;65;40;1,79;62,43;16,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,576;Q1;29;14;37;665;31;36;0,65;47,50;76,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;21101075725;"Linguistic Landscape";journal;"22149961, 22149953";0,587;Q1;8;18;43;821;76;39;1,41;45,61;73,08;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;23735;"Lingua";journal;"00243841";0,601;Q1;73;68;301;4706;483;297;1,52;69,21;50,40;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;145538;"Argumentation";journal;"15728374, 0920427X";0,629;Q1;37;32;80;1356;93;79;1,32;42,38;15,79;0;4;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
33;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,629;Q1;53;20;60;854;134;58;2,41;42,70;48,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;21101109913;"Language, Culture and Society";journal;"25433164, 25433156";0,688;Q1;8;6;42;384;47;37;0,64;64,00;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q1)";"Social Sciences"
31;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,698;Q1;23;6;27;385;21;26;1,06;64,17;72,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
30;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,757;Q1;37;42;127;2306;239;127;2,11;54,90;43,66;0;12;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";0,768;Q1;9;5;41;201;64;39;1,38;40,20;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;23671;"Speech Communication";journal;"01676393";0,769;Q1;117;85;219;5221;955;219;3,68;61,42;38,23;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
27;145663;"Language Resources and Evaluation";journal;"1574020X";0,786;Q1;61;108;127;5846;520;126;3,98;54,13;36,01;1;13;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;25005;"Natural Language Semantics";journal;"0925854X";0,810;Q1;53;12;40;712;37;39;0,90;59,33;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,831;Q1;34;14;53;877;160;52;3,97;62,64;27,66;0;4;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
24;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;5800207676;"Target";journal;"09241884";1,021;Q1;44;24;62;1460;134;60;2,29;60,83;60,98;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;5000153704;"Morphology";journal;"18715656, 18715621";1,038;Q1;25;20;47;1596;73;45;1,32;79,80;35,14;0;2;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;21101060650;"Journal of Second Language Pronunciation";journal;"22151931, 2215194X";1,062;Q1;10;7;54;248;108;54;1,06;35,43;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;26803;"Journal of Pragmatics";journal;"03782166";1,105;Q1;120;158;605;9559;1513;572;2,28;60,50;61,54;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
19;144636;"Linguistics and Philosophy";journal;"01650157";1,118;Q1;60;40;89;2892;143;89;1,68;72,30;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;63,34;4;115;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
17;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,224;Q1;63;44;91;4408;153;91;1,52;100,18;44,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;21101152530;"Computational Communication Research";journal;"26659085";1,370;Q1;10;24;38;1409;154;37;4,07;58,71;40,00;0;4;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
15;21101160600;"Research Methods in Applied Linguistics";journal;"27727661";1,537;Q1;8;48;28;2452;245;27;8,75;51,08;50,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;5800207554;"Interpreting";journal;"13846647";1,550;Q1;42;5;37;319;112;33;2,20;63,80;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
13;12857;"Cognition";journal;"18737838, 00100277";1,590;Q1;226;278;909;19470;3434;896;3,34;70,04;44,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
12;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;57,14;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;23675;"Artificial Intelligence";journal;"00043702";2,042;Q1;168;142;309;8968;2352;306;8,77;63,15;14,64;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";3,260;Q1;115;447;490;54420;9187;489;18,42;121,74;28,68;3;80;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;50;284;19;0;0,38;284,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21101040669;"Argumentation in Context";book series;"18776884";;-;1;1;3;116;1;0;0,50;116,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
7;21101145391;"Brill Studies in Language Contact and Dynamics of Language";book series;"22145613";;-;1;11;0;762;0;0;0,00;69,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";;-;8;1;25;283;17;0;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language";"Social Sciences"
5;21101070218;"Figurative Thought and Language";book series;"24056944";;-;7;1;28;591;6;0;0,21;591,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2018, 2022-2023";"Linguistics and Language";"Social Sciences"
4;21101162633;"International Journal of Eurasian Linguistics";journal;"25898825, 25898833";;-;1;13;0;490;0;0;0,00;37,69;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
3;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;1;27;364;3;0;0,11;364,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100903065;"Varieties of English Around the World";book series;"01727362";;-;6;2;26;613;11;0;0,44;306,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
