Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,114;Q2;5;20;57;743;13;54;0,06;37,15;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;6500153184;"Italian Studies";journal;"00751634, 17486181";0,114;Q2;14;28;95;803;18;92;0,17;28,68;51,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;5900152898;"Art Journal";journal;"00043249";0,113;Q2;19;41;100;477;5;85;0,06;11,63;78,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
91;21100388305;"Choreographic Practices";journal;"20405669";0,112;Q2;5;20;57;441;9;51;0,16;22,05;81,25;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,111;Q2;5;7;24;173;2;20;0,08;24,71;75,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
93;13862;"Construction History";journal;"02677768";0,111;Q2;7;14;50;453;10;45;0,25;32,36;53,85;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
94;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;13;60;563;7;56;0,14;43,31;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
95;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,111;Q2;18;18;56;459;9;51;0,09;25,50;47,06;0;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
96;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,111;Q2;11;15;55;556;8;49;0,11;37,07;37,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
97;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q2;7;16;44;396;8;33;0,19;24,75;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
98;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,111;Q2;6;22;58;675;16;56;0,20;30,68;47,62;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
99;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;9;35;204;6;35;0,25;22,67;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
100;11600153462;"Shakespeare";journal;"17450918, 17450926";0,110;Q2;12;43;132;1316;15;131;0,08;30,60;39,13;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
101;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;7;16;279;3;16;0,00;39,86;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
102;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,109;Q3;6;35;50;354;7;44;0,15;10,11;47,22;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
103;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q3;7;40;106;1245;16;102;0,18;31,13;41,18;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
104;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,108;Q3;7;23;71;529;12;64;0,19;23,00;79,17;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
105;6500153212;"Screen";journal;"00369543, 14602474";0,108;Q3;31;36;97;1092;21;95;0,19;30,33;41,67;1;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
106;5700173874;"Paragraph";journal;"02648334, 17500176";0,106;Q3;19;28;78;712;22;75;0,14;25,43;59,09;3;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
107;6000152817;"Third Text";journal;"09528822";0,106;Q3;22;59;101;1591;20;99;0,12;26,97;45,61;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
108;16300154745;"Animation";journal;"17468485, 17468477";0,105;Q3;15;17;63;514;23;53;0,26;30,24;38,46;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
109;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,103;Q3;15;21;46;208;16;36;0,27;9,90;46,67;0;4;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
110;19700169806;"Art in Translation";journal;"17561310";0,103;Q3;5;25;102;419;12;89;0,13;16,76;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
111;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,103;Q3;7;26;44;355;5;35;0,06;13,65;61,29;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
112;21100847373;"Digital Icons";journal;"20437633";0,102;Q3;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,102;Q3;20;23;46;856;5;44;0,09;37,22;61,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
114;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,102;Q3;8;24;79;382;11;63;0,24;15,92;71,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
115;5900152896;"Oxford Art Journal";journal;"01426540";0,102;Q3;17;17;62;960;7;61;0,11;56,47;37,50;1;2;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
116;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;10;10;471;2;10;0,20;47,10;80,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;9;27;730;5;27;0,11;81,11;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
118;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;10;36;623;9;35;0,30;62,30;77,78;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;5700169551;"Dress";journal;"03612112";0,101;Q3;8;15;37;125;4;25;0,13;8,33;80,00;1;1;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
120;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;7;21;293;0;21;0,00;41,86;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,101;Q3;3;15;18;815;2;16;0,11;54,33;53,85;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
122;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q3;4;12;31;556;3;28;0,10;46,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
123;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;14;32;340;8;28;0,29;24,29;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
124;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q4;3;30;70;675;8;62;0,04;22,50;67,86;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
125;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;24;0;3;24;0,20;0,00;57,14;0;1;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
126;6500153102;"Opera";journal;"00303526";0,101;Q4;1;109;93;0;0;39;0,00;0,00;18,75;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
127;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;51;148;186;4;109;0,01;3,65;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q3;6;3;25;115;1;21;0,07;38,33;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
129;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;58,33;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
131;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;65;700;6;62;0,04;63,64;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
132;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;37;139;601;25;120;0,26;16,24;82,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q4;10;17;46;735;6;44;0,09;43,24;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
134;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;325;762;27;0;313;0,00;0,08;50,94;0;1;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
135;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;57;182;658;11;89;0,06;11,54;24,24;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
136;21100380987;"Horror Studies";journal;"20403275";0,100;Q4;6;16;60;474;12;54;0,15;29,63;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
137;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;61;125;116;18;66;0,15;1,90;42,19;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
138;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
139;6700153127;"New Theatre Quarterly";journal;"0266464X";0,100;Q4;16;26;85;1053;10;85;0,12;40,50;59,26;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
140;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;18;59;292;5;59;0,05;16,22;29,41;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;315;695;0;9;228;0,01;0,00;36,51;0;3;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
143;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;33;95;654;9;91;0,10;19,82;41,67;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
144;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;21;63;366;1;60;0,02;17,43;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
145;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;15;0;516;0;0;0,00;34,40;28,57;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
146;21100867251;"Architectural Histories";journal;"20505833";;-;5;32;0;916;0;0;0,00;28,63;43,24;0;7;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
147;21100976853;"Ars Judaica";journal;"25164252, 15656721";;-;2;11;0;532;0;0;0,00;48,36;66,67;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture; Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
148;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;51;156;810;65;138;0,41;15,88;79,03;1;3;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
149;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";;-;2;13;15;0;0;14;0,00;0,00;35,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
150;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;23;62;639;9;51;0,12;27,78;60,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;21100870394;"Comics Grid";journal;"20480792";;-;3;7;0;176;0;0;0,00;25,14;37,50;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
152;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;17;56;457;9;48;0,12;26,88;77,27;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
153;21100889860;"Design Science";journal;"20534701";;-;25;19;44;1189;92;43;1,95;62,58;26,23;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
154;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;25;64;855;9;51;0,14;34,20;40,74;0;7;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
155;16200154719;"Film Studies";journal;"14690314";;-;8;12;43;486;4;37;0,11;40,50;33,33;0;4;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
156;21100903778;"Film-Philosophy";journal;"14664615";;-;12;25;59;660;15;52;0,33;26,40;30,77;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
157;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;23;55;1059;9;51;0,11;46,04;52,63;0;2;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
158;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";;-;7;30;0;1049;0;0;0,00;34,97;78,26;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
159;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";;-;11;10;23;266;22;18;0,96;26,60;54,55;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Food Science; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities"
160;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;12;0;170;0;0;0,00;14,17;33,33;0;2;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
161;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;76;439;30;69;0,32;17,56;90,32;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;19;39;706;16;37;0,40;37,16;72,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
163;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;27;66;1396;6;59;0,02;51,70;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
164;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;0;545;0;0;0,00;49,55;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
165;21100410300;"Publishing History";journal;"03092445";;-;4;2;0;137;0;0;0,00;68,50;100,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
166;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";;-;6;25;0;676;0;0;0,00;27,04;22,22;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
167;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";;-;6;22;0;407;0;0;0,00;18,50;63,64;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
168;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;15;27;475;9;27;0,22;31,67;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
169;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;20;53;297;6;45;0,15;14,85;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
170;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;33;94;1062;65;79;0,48;32,18;56,25;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
171;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;22;66;400;15;47;0,18;18,18;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
172;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;25;78;363;12;53;0,08;14,52;68,42;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
173;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;16;40;492;17;37;0,38;30,75;71,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
174;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;23;56;679;6;55;0,14;29,52;51,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
175;21101149926;"World Art";journal;"21500894, 21500908";;-;10;10;45;427;10;42;0,30;42,70;25,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
