Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,242;Q3;22;120;77;2158;76;76;0,89;17,98;30,68;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biomedical Engineering (Q3); Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
94;17355;"Road and Transport Research";journal;"10375783";0,241;Q3;21;21;77;502;23;76;0,38;23,90;31,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
95;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,235;Q3;24;23;36;414;19;35;0,47;18,00;18,75;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
96;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,233;Q3;25;6;28;274;24;28;0,59;45,67;66,67;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
97;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,231;Q3;36;112;389;1817;152;295;0,37;16,22;35,91;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
98;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,231;Q3;27;83;281;1318;99;203;0,31;15,88;61,48;13;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,229;Q3;19;41;134;661;40;106;0,29;16,12;33,96;1;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
100;40719;"Tropical Grasslands";journal;"00494763";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
101;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;15;158;653;67;152;0,38;43,53;20,00;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
102;16955;"Labour History";journal;"00236942";0,226;Q1;16;70;150;6034;38;135;0,34;86,20;38,00;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
103;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,226;Q3;17;2;11;26;10;11;1,00;13,00;40,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
104;21100329904;"Austrobaileya";journal;"01554131";0,223;Q3;6;17;42;255;15;40;0,48;15,00;21,43;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q3)";"Agricultural and Biological Sciences"
105;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,219;Q2;29;17;70;155;50;68;0,76;9,12;28,89;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
106;19700182211;"Rock Art Research";journal;"08130426";0,215;Q1;15;12;58;758;26;45;0,53;63,17;31,58;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
107;19700187516;"Beagle";journal;"08113653";0,211;Q4;7;0;27;0;11;27;0,57;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
108;14684;"Appita Journal";journal;"10386807";0,210;Q2;34;47;164;587;72;141;0,29;12,49;17,33;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
109;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,209;Q3;25;202;156;3011;109;155;0,74;14,91;29,74;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
110;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,205;Q2;43;0;45;0;14;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
111;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,205;Q3;11;17;48;360;21;42;0,44;21,18;70,45;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
112;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,205;Q3;18;118;167;1208;37;156;0,27;10,24;28,42;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
113;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,204;Q3;21;62;151;1095;27;134;0,19;17,66;8,99;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
114;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,203;Q3;8;17;57;244;21;53;0,41;14,35;61,54;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
115;17308;"Telopea";journal;"03129764, 22004025";0,198;Q4;20;18;57;311;35;57;0,42;17,28;30,77;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
116;21100208016;"Stilt";journal;"07261888";0,197;Q4;7;13;17;117;11;16;0,65;9,00;15,38;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
117;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,195;Q4;9;22;96;322;22;96;0,19;14,64;8,70;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
118;145256;"Australian Educational Computing";journal;"08169020";0,194;Q3;16;39;28;732;15;22;0,29;18,77;46,88;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
119;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,193;Q3;11;12;41;349;6;32;0,11;29,08;65,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
120;20000195060;"JASSA";journal;"03135934";0,193;Q4;5;15;85;219;11;81;0,16;14,60;23,33;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
121;19400157208;"Nuytsia";journal;"00854417, 22002790";0,193;Q4;11;31;72;644;47;70;0,84;20,77;40,63;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
122;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,191;Q2;18;11;34;217;20;30;0,22;19,73;54,55;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
123;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,190;Q3;14;13;30;258;5;21;0,17;19,85;30,77;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
124;21100399786;"Construction Economics and Building";journal;"22049029";0,188;Q3;29;36;54;1402;32;52;0,59;38,94;26,23;4;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
125;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,187;Q1;17;19;52;619;25;47;0,55;32,58;64,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,187;Q4;18;28;39;929;12;36;0,37;33,18;58,46;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
127;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,182;Q4;25;31;74;910;30;54;0,49;29,35;56,34;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,181;Q4;33;30;71;983;39;60;0,40;32,77;52,73;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
129;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,180;Q3;19;0;26;0;43;25;1,06;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
130;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q1;15;178;144;4926;16;144;0,11;27,67;47,25;2;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
131;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,179;Q3;28;185;89;2799;78;88;0,87;15,13;27,00;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
132;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,179;Q4;3;3;16;55;2;16;0,11;18,33;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
133;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,177;Q4;13;8;46;126;11;46;0,07;15,75;10,00;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
134;19700175830;"South Australian Ornithologist";journal;"00382973";0,174;Q4;4;3;24;74;3;20;0,13;24,67;33,33;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
135;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,173;Q4;12;0;74;0;41;67;0,53;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;20024;"Australian Prescriber";journal;"03128008, 18393942";0,169;Q3;40;92;266;827;77;149;0,22;8,99;33,33;11;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
137;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,169;Q2;7;6;34;212;10;33;0,00;35,33;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
138;16752;"People and Place";journal;"10394788";0,169;Q3;19;0;26;0;18;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
139;20494;"Victorian Naturalist";journal;"00425184";0,165;Q3;11;24;95;488;19;82;0,22;20,33;50,00;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
140;18420;"Medicine Today";journal;"22030794, 1443430X";0,161;Q3;8;111;377;581;12;299;0,03;5,23;47,55;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;67235;"Physicist";journal;"10363831";0,160;Q4;4;20;98;148;8;49;0,12;7,40;26,32;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
142;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,159;Q3;22;0;26;0;8;25;0,29;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
143;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,157;Q3;19;17;42;624;15;42;0,39;36,71;58,62;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
144;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,157;Q4;9;0;19;0;10;19;0,53;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
145;19600157903;"Tasforests";journal;"10338306";0,156;Q3;6;0;9;0;2;9;0,22;0,00;0,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q3)";"Agricultural and Biological Sciences"
146;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,154;Q3;5;14;68;307;14;40;0,21;21,93;44,83;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
147;19700200913;"Translation and Interpreting";journal;"18369324";0,149;Q1;20;23;15;578;7;15;0,47;25,13;58,62;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
148;17706;"Australian Cultural History";journal;"19425139, 07288433";0,145;Q1;5;0;29;0;8;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
149;21100237626;"Northern Territory Naturalist";journal;"01554093";0,145;Q4;5;8;16;137;3;12;0,19;17,13;28,57;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
150;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,144;Q4;6;10;31;314;4;25;0,15;31,40;54,55;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
151;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,144;Q3;12;15;50;373;18;36;0,23;24,87;84,85;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
152;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,141;Q4;10;18;22;2703;7;17;0,22;150,17;50,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
153;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,141;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
154;28054;"Australian Journal of Medical Science";journal;"10381643";0,140;Q3;6;13;40;480;7;36;0,16;36,92;52,94;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
155;21100201721;"Cosmos and History";journal;"18329101";0,140;Q2;11;29;47;983;11;42;0,23;33,90;13,79;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
156;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,139;Q4;21;35;103;704;30;93;0,22;20,11;61,70;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
157;27434;"Helictite";journal;"00179973";0,139;Q4;6;0;11;0;2;9;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
158;21100244868;"AHURI Final Report";journal;"18347223";0,138;Q3;16;20;58;1591;16;58;0,31;79,55;50,75;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
159;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,138;Q3;13;17;58;280;21;52;0,17;16,47;15,79;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;4800152308;"Applied GIS";journal;"18325505";0,134;Q4;11;2;5;65;1;5;0,00;32,50;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
161;29126;"Cancer Forum";journal;"0311306X";0,134;Q4;15;43;99;1593;23;95;0,22;37,05;46,81;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,134;Q3;10;15;25;266;7;23;0,35;17,73;14,29;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
163;16400154722;"Australasian Drama Studies";journal;"08104123";0,131;Q2;5;0;92;0;13;82;0,08;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
164;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,131;Q4;8;9;23;940;5;21;0,22;104,44;50,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
165;20005;"Australian Journal of Pharmacy";journal;"03118002";0,127;Q3;5;232;1401;1050;8;1040;0,01;4,53;51,39;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
166;5200152618;"ACORN";journal;"14487535";0,124;Q3;9;32;125;313;6;73;0,05;9,78;66,67;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
167;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,124;Q3;16;5;85;115;4;71;0,05;23,00;66,67;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
168;19700201648;"Corrosion and Materials";journal;"13261932";0,124;Q4;7;33;68;206;8;44;0,12;6,24;3,70;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
169;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,123;Q4;8;5;10;662;3;10;0,38;132,40;33,33;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
170;19900193627;"eJournal of Tax Research";journal;"14482398";0,123;Q4;12;21;45;897;11;41;0,24;42,71;26,67;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,122;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
172;20000195002;"Platform";journal;"18365132";0,121;Q3;9;13;47;401;15;41;0,08;30,85;58,33;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
173;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,120;Q4;4;17;39;175;7;24;0,18;10,29;50,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
174;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,120;Q4;13;0;15;0;3;15;0,22;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
175;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,117;Q4;7;12;45;297;6;40;0,09;24,75;50,00;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
176;18800156744;"Australian Literary Studies";journal;"00049697";0,115;Q2;8;27;68;592;5;67;0,04;21,93;48,15;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
177;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
178;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,112;Q4;20;17;98;479;15;88;0,16;28,18;38,89;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,111;Q4;12;10;25;185;1;21;0,00;18,50;57,14;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
180;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,111;Q4;41;41;3;2371;0;2;0,00;57,83;50,00;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
181;25585;"Pacific Economic Bulletin";journal;"08178038";0,111;Q4;18;0;45;0;12;39;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
182;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;2;2;23;0;2;0,00;11,50;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
183;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;6;25;187;3;24;0,13;31,17;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
184;22571;"Food Australia";journal;"10325298";0,110;Q3;26;69;211;81;15;180;0,08;1,17;46,88;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
185;18700156706;"Health and history";journal;"14421771";0,109;Q4;9;0;36;0;10;34;0,39;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
186;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;21;0;1;20;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
