Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;25403;"Mind";journal;"00264423, 14602113";1,573;Q1;66;32;56;888;63;52;0,95;27,75;3,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
164;6700153127;"New Theatre Quarterly";journal;"0266464X";0,100;Q4;16;32;107;686;5;106;0,06;21,44;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
165;16300154701;"PMLA";journal;"00308129";0,230;Q1;45;32;99;1200;73;95;0,65;37,50;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
166;5800209455;"Renaissance Studies";journal;"02691213";0,149;Q1;21;32;72;1816;9;66;0,14;56,75;70,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
167;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,185;Q2;25;32;64;1570;13;64;0,06;49,06;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
168;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,724;Q1;53;32;91;923;74;76;0,88;28,84;38,64;11;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
169;6500153124;"Theology and Science";journal;"14746719, 14746700";0,132;Q2;15;32;28;691;10;27;0,36;21,59;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
170;22717;"Business Ethics Quarterly";journal;"1052150X";0,658;Q1;92;31;95;1535;115;92;1,05;49,52;16,28;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
171;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;28,95;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;21557;"Environmental Values";journal;"09632719, 17527015";0,422;Q1;56;31;73;1122;66;72;1,04;36,19;27,59;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
173;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,425;Q2;57;31;83;1151;97;81;0,79;37,13;49,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
174;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,114;Q2;13;31;92;723;9;83;0,10;23,32;95,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
175;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;31;99;1026;4;96;0,05;33,10;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
176;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q2;36;31;78;3313;26;77;0,11;106,87;88,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
177;13138;"German Life and Letters";journal;"00168777, 14680483";0,154;Q1;14;31;87;975;17;85;0,17;31,45;41,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;31;115;93;0;115;0,00;3,00;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
179;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,383;Q2;65;31;89;701;63;83;0,74;22,61;52,54;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
180;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;31;24;819;17;23;0,39;26,42;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
181;16110;"Kyklos";journal;"14676435, 00235962";0,578;Q2;68;31;90;1113;94;90;1,00;35,90;10,42;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
182;17831;"Medical History";journal;"20488343, 00257273";0,271;Q1;34;31;78;2626;33;78;0,35;84,71;41,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
183;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,100;Q4;9;31;73;567;8;71;0,09;18,29;14,71;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
184;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,196;Q1;26;31;98;1475;25;94;0,20;47,58;86,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
185;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;78;746;10;78;0,08;24,06;83,87;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
186;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,447;Q1;53;30;111;610;42;108;0,32;20,33;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
187;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,144;Q1;34;30;76;627;11;64;0,08;20,90;65,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
188;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,125;Q2;20;30;93;1526;17;89;0,13;50,87;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
189;5600156595;"Historical Research";journal;"14682281, 09503471";0,150;Q2;25;30;77;1504;22;76;0,23;50,13;20,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;30;46;923;8;10;0,17;30,77;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
191;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q3;11;30;50;154;3;50;0,10;5,13;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;25433;"Monist, The";journal;"00269662";0,207;Q2;35;30;95;663;44;92;0,31;22,10;3,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
193;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,405;Q1;25;30;100;1696;30;99;0,26;56,53;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
194;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,138;Q1;17;30;82;1863;22;80;0,22;62,10;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
195;18536;"Textual Practice";journal;"0950236X, 14701308";0,113;Q2;26;30;72;933;16;72;0,16;31,10;31,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
196;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q3;12;29;8;1198;0;8;0,00;41,31;24,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
197;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;29;27;133;3;16;0,11;4,59;56,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
198;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,469;Q2;55;29;85;732;52;74;0,41;25,24;96,88;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
199;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;29;62;698;3;62;0,05;24,07;39,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
200;25628;"Hali";trade journal;"01420798";0,100;Q4;3;29;44;164;0;44;0,00;5,66;35,48;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
201;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q2;54;29;81;1097;67;81;0,73;37,83;38,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
202;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,102;Q2;19;29;154;97;15;125;0,07;3,34;48,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
203;5600153821;"Philosophy";journal;"00318191, 1469817X";0,272;Q1;30;29;87;660;31;84;0,29;22,76;8,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
204;5700163444;"Russian Review";journal;"00360341";0,231;Q1;30;29;91;1431;26;85;0,37;49,34;44,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;5800172619;"Transformation";journal;"17598931, 02653788";0,102;Q3;11;29;130;735;7;122;0,04;25,34;11,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
206;70540;"Art History";journal;"14678365, 01416790";0,156;Q1;23;28;79;1883;17;77;0,24;67,25;51,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
207;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;28;66;33;1;53;0,02;1,18;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
208;36450;"Design Studies";journal;"0142694X";0,399;Q2;111;28;105;795;164;91;1,72;28,39;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
209;300147008;"European Journal of Cultural Studies";journal;"13675494";0,145;Q3;56;28;78;865;55;76;0,74;30,89;58,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
210;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;28;70;211;4;58;0,04;7,54;40,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
211;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,840;Q1;93;28;52;1398;87;52;1,56;49,93;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
212;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,230;Q1;61;28;69;719;27;64;0,32;25,68;40,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
213;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,836;-;34;28;104;454;21;89;0,14;16,21;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
214;6500153108;"Modern Theology";journal;"14680025, 02667177";0,160;Q1;24;28;80;0;16;80;0,19;0,00;17,24;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
215;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;37,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
216;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;28;91;521;22;90;0,23;18,61;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
217;23662;"Science in Context";journal;"02698897, 14740664";0,190;Q2;32;28;67;1457;19;65;0,25;52,04;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
218;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,324;Q2;40;27;63;447;44;63;0,77;16,56;47,89;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
219;21235;"Endeavour";journal;"18731929, 01609327";0,151;Q3;29;27;101;605;20;87;0,23;22,41;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
220;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,128;Q2;31;27;63;1063;16;60;0,22;39,37;51,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
221;24180;"History of European Ideas";journal;"01916599, 1873541X";0,221;Q1;20;27;62;1460;19;48;0,38;54,07;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;26731;"History of the Family";journal;"1081602X";0,163;Q2;29;27;91;1159;18;85;0,21;42,93;44,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,155;Q2;40;27;87;930;29;87;0,29;34,44;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
224;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q1;25;27;71;600;18;63;0,22;22,22;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
225;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,142;Q1;24;27;120;669;16;102;0,09;24,78;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
226;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,107;Q3;13;27;69;512;6;3;0,12;18,96;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
227;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q1;67;27;75;1230;141;70;1,61;45,56;50,75;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
228;100147024;"Qualitative Research";journal;"14687941";0,284;Q2;93;27;59;1137;60;56;0,82;42,11;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
229;27207;"Social Epistemology";journal;"02691728, 14645297";0,150;Q2;40;27;103;824;23;75;0,15;30,52;29,17;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,133;Q2;21;27;78;1322;12;78;0,15;48,96;16,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
231;23620;"Studies in Conservation";journal;"00393630, 20470584";0,426;Q1;45;27;71;757;52;71;0,75;28,04;39,34;1;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
232;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,507;Q1;50;27;94;889;68;84;0,87;32,93;10,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
233;18463;"Africa";journal;"00019720, 17500184";0,337;Q2;51;26;78;1170;24;78;0,25;45,00;40,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
234;62985;"Art Bulletin";journal;"00043079";0,196;Q1;34;26;72;3033;36;72;0,43;116,65;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
235;16000154793;"Australian Archaeology";journal;"03122417";0,451;Q1;29;26;63;646;32;59;0,50;24,85;45,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
236;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;26;69;310;2;56;0,04;11,92;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,371;Q1;33;26;79;580;38;79;0,53;22,31;11,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
238;20195;"Business History";journal;"17437938, 00076791";0,502;Q1;44;26;61;2673;52;61;0,86;102,81;25,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
239;20625;"English Studies";journal;"17444217, 0013838X";0,109;Q2;22;26;97;781;19;97;0,20;30,04;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;19177;"History of Political Thought";journal;"0143781X";0,195;Q1;27;26;80;2307;22;80;0,30;88,73;14,29;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;6000159531;"International Journal of Cultural Property";journal;"09407391";0,101;Q3;27;26;21;836;0;21;0,00;32,15;41,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
242;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,366;Q2;23;26;46;846;24;46;0,52;32,54;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
243;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;26;77;523;4;76;0,04;20,12;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
244;19700173012;"Organised Sound";journal;"13557718, 14698153";0,160;Q2;36;26;101;472;37;98;0,29;18,15;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
245;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;26;72;631;1;72;0,02;24,27;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
246;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,236;Q1;38;26;79;1047;55;79;0,41;40,27;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
247;12100156147;"Sport in History";journal;"17460271, 17460263";0,123;Q2;21;26;37;1462;6;37;0,19;56,23;10,71;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
248;5700154419;"Text and Performance Quarterly";journal;"10462937";0,269;Q1;35;26;54;747;17;53;0,34;28,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
249;5700161756;"Anthropological Theory";journal;"14634996";0,510;Q2;63;25;76;1015;66;73;1,06;40,60;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
250;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,508;Q1;56;25;59;1152;47;59;0,78;46,08;8,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
251;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;25;5;965;3;5;0,75;38,60;35,19;4;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
