Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,260;Q3;44;30;97;885;70;96;0,61;29,50;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,122;Q4;6;49;105;1057;3;96;0,03;21,57;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
100;21100211710;"Dental Hypotheses";journal;"21558213";0,157;Q4;15;38;114;698;25;95;0,21;18,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
101;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
102;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;-;32;27;93;0;38;93;0,32;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;100968;"Oral Radiology";journal;"16139674, 09116028";0,310;Q3;23;27;94;666;46;93;0,54;24,67;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
104;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,400;-;28;13;94;0;89;92;0,83;0,00;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;52916;"Avances en Odontoestomatologia";journal;"02131285";0,116;Q4;7;32;82;820;8;81;0,09;25,63;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
106;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,117;Q4;13;15;80;359;6;79;0,08;23,93;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
107;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,105;Q4;17;27;78;720;6;78;0,07;26,67;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
108;19400158380;"Saudi Dental Journal";journal;"10139052";0,326;Q3;37;38;84;1105;97;78;1,16;29,08;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
109;25664;"Journal of Clinical Dentistry";journal;"08958831";0,627;Q2;45;21;67;518;96;67;1,57;24,67;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
110;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,658;Q2;38;25;76;423;92;64;1,04;16,92;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
111;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,788;Q1;42;56;294;676;268;63;0,57;12,07;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
112;23589;"Swedish Dental Journal";journal;"03479994";0,471;Q2;37;12;63;352;58;63;0,78;29,33;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
113;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,105;Q4;13;55;59;1044;3;54;0,05;18,98;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
114;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,100;Q4;4;26;71;459;0;53;0,00;17,65;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
115;26238;"Monographs in Oral Science";journal;"00770892";0,796;Q1;52;0;54;0;154;50;2,85;0,00;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
116;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,442;Q1;57;25;49;1345;190;47;3,58;53,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
117;26278;"New Zealand Dental Journal";journal;"00288047";0,287;Q3;23;22;76;362;40;47;0,65;16,45;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
118;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,279;Q3;39;14;57;955;34;45;0,61;68,21;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
119;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,127;Q4;15;11;50;351;8;43;0,13;31,91;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
120;23785;"Alpha Omegan";journal;"00026417";0,120;Q4;13;0;60;0;11;42;0,17;0,00;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
121;23763;"Advances in dental research";journal;"08959374, 15440737";1,265;-;71;7;42;0;161;41;2,00;0,00;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
122;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,297;Q3;27;90;41;3028;48;41;1,04;33,64;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
123;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,302;Q3;28;14;36;426;28;35;0,50;30,43;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
124;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,107;Q4;8;11;32;380;2;32;0,10;34,55;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
125;21100794827;"Applied Adhesion Science";journal;"21964351";0,161;Q4;17;28;36;588;15;32;0,42;21,00;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
126;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,632;Q2;30;15;30;607;65;30;2,39;40,47;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
127;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,209;Q3;32;11;27;309;23;27;0,71;28,09;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
128;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,101;Q4;6;11;26;164;0;26;0,00;14,91;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,262;Q3;24;66;195;295;101;23;0,58;4,47;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
130;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,162;Q1;31;31;27;1223;107;23;0,00;39,45;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
131;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,108;Q4;16;29;23;819;6;21;0,26;28,24;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
132;21100901062;"Dentistry Journal";journal;"23046767";;-;34;14;20;412;8;19;0,40;29,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
133;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,101;Q4;2;0;81;0;0;19;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
134;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,304;Q3;18;129;18;2660;9;18;0,50;20,62;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
135;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,651;Q2;13;0;14;0;29;14;1,50;0,00;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
136;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,183;Q4;13;1;10;67;7;10;1,00;67,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
137;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";;-;8;2;4;38;1;4;0,25;19,00;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
138;26169;"Journal of Orofacial Pain";journal;"10646655";0,333;Q3;73;0;1;0;6;1;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
139;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";;-;9;18;0;376;0;0;0,00;20,89;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous)";"Dentistry"
140;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";;-;23;12;0;381;0;0;0,00;31,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous)";"Dentistry"
141;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";;-;3;3;0;47;0;0;0,00;15,67;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous)";"Dentistry"
142;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";;-;3;2;0;55;0;0;0,00;27,50;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous)";"Dentistry"
143;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";;-;14;31;0;934;0;0;0,00;30,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous)";"Dentistry"
