Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,521;Q3;65;56;167;1918;264;166;1,55;34,25;19,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
86;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,511;Q2;52;65;203;4033;460;200;1,93;62,05;34,93;0;55;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
87;21100981752;"Solid Earth Sciences";journal;"2451912X";0,507;Q2;16;27;79;1569;144;69;2,02;58,11;38,96;0;4;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
88;21101145473;"Mediterranean Geoscience Reviews";journal;"2661863X, 26618648";0,503;Q2;12;14;75;930;128;67;1,16;66,43;10,64;0;8;Netherlands;Western Europe;"Springer Nature";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
89;21101075727;"Applied Computing and Geosciences";journal;"25901974";0,487;Q2;13;26;63;1257;188;63;2,66;48,35;26,60;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous) (Q2); Geology (Q2)";"Computer Science; Earth and Planetary Sciences"
90;8000153140;"Polar Science";journal;"18739652";0,487;Q2;37;56;228;2963;393;222;1,58;52,91;28,70;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
91;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,479;Q2;65;63;229;3148;361;224;1,47;49,97;21,86;0;22;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
92;27730;"New Astronomy";journal;"13841092, 13841076";0,476;Q3;73;121;332;6364;728;327;2,11;52,60;28,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q2); Instrumentation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
93;4000151803;"Near Surface Geophysics";journal;"15694445";0,472;Q2;51;46;134;2049;218;129;1,38;44,54;15,13;0;9;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
94;27906;"First Break";journal;"02635046, 13652397";0,468;Q2;47;104;298;1509;203;297;0,66;14,51;17,87;0;20;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
95;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,465;Q2;57;25;104;1546;191;104;1,54;61,84;25,66;0;1;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
96;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,405;Q3;79;101;431;5492;701;425;1,41;54,38;28,29;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
97;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,371;Q3;52;12;65;821;91;65;1,38;68,42;41,94;0;3;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
98;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,368;Q3;70;10;41;655;78;40;1,94;65,50;32,00;0;1;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
99;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,350;Q2;55;105;291;5141;315;291;1,09;48,96;38,41;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
100;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,324;Q3;13;55;147;1405;163;146;1,14;25,55;45,79;0;12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Geophysics (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
101;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,283;Q3;36;41;90;3392;100;90;1,04;82,73;60,26;1;22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
102;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,268;Q3;43;10;57;403;51;57;0,73;40,30;37,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
103;21100443326;"Molecular Astrophysics";journal;"24056758";0,252;Q4;15;0;9;0;17;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q4); Space and Planetary Science (Q4); Spectroscopy (Q4)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
104;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,186;Q4;44;4;18;255;11;17;0,64;63,75;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
105;21101152501;"Geoenergy Science and Engineering";journal;"29498910";;-;10;964;0;52843;0;0;0,00;54,82;25,11;0;180;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
