Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,012;Q1;100;30;96;929;153;93;1,35;30,97;41,67;22;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
153;17508;"Social Development";journal;"14679507, 0961205X";0,988;Q1;108;33;93;1742;178;93;1,76;52,79;63,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
154;25885;"Issues and Studies";journal;"2529802X, 10132511";0,274;Q2;22;33;92;2488;38;92;0,33;75,39;6,90;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;100147330;"World Englishes";journal;"08832919";0,169;Q3;64;52;93;1273;90;92;0,89;24,48;53,06;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;17505;"Social Change";journal;"00490857";;-;17;41;92;376;1;91;0,00;9,17;41,94;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
157;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,608;Q1;70;27;93;1321;59;91;0,53;48,93;34,38;9;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q1)";"Social Sciences"
158;70397;"Evaluation";journal;"13563890, 14617153";0,394;Q2;59;38;103;1142;97;90;0,96;30,05;45,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;22223;"Forest Policy and Economics";journal;"13899341";0,456;Q2;85;35;96;1238;69;90;0,68;35,37;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
160;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,199;Q3;40;29;90;1383;28;90;0,23;47,69;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
161;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,220;Q2;44;43;101;1177;57;90;0,44;27,37;56,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
162;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;28;115;698;19;89;0,13;24,93;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
163;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,267;Q2;77;35;89;1725;59;89;0,77;49,29;42,22;22;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
164;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,358;Q2;41;29;90;1385;52;89;0,62;47,76;17,07;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
165;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;68;92;100;0;89;0,00;1,47;34,38;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
166;26863;"Middle East Policy";journal;"14754967, 10611924";0,459;Q2;34;43;92;824;34;89;0,39;19,16;15,38;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
167;17700154915;"Multitudes";journal;"17775841, 02920107";0,102;Q4;14;72;107;402;4;89;0,04;5,58;37,70;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,128;Q3;30;51;92;0;22;88;0,27;0,00;16,00;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
169;5700166959;"Human Rights Review";journal;"15248879";0,120;Q3;25;26;93;474;7;88;0,06;18,23;4,35;2;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
170;5700163444;"Russian Review";journal;"00360341";0,180;Q3;30;25;101;1777;25;88;0,11;71,08;40,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
171;3500148027;"Science as Culture";journal;"09505431";0,184;Q3;49;22;88;562;37;88;0,48;25,55;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
172;17560;"Social Problems";journal;"15338533, 00377791";1,084;Q1;114;27;88;2139;117;88;0,90;79,22;55,81;13;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
173;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,195;Q3;19;37;88;1003;14;88;0,14;27,11;66,67;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
174;28507;"Survival";journal;"00396338, 14682699";0,994;Q1;54;44;175;765;182;88;0,88;17,39;17,39;18;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
175;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,534;Q1;114;35;92;720;154;87;1,67;20,57;26,09;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
176;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,104;Q4;20;66;90;41;1;87;0,01;0,62;27,91;1;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
177;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,275;Q2;60;9;95;350;34;87;0,40;38,89;23,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
178;26731;"History of the Family";journal;"1081602X";0,219;Q2;29;29;90;1609;19;87;0,23;55,48;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
179;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,019;Q1;77;19;90;857;146;87;1,18;45,11;17,65;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
180;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,674;Q1;125;33;87;1031;207;87;2,21;31,24;27,50;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
181;16032;"Administration and Society";journal;"00953997, 15523039";0,516;Q2;77;35;91;1330;53;86;0,48;38,00;42,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
182;15559;"American Politics Research";journal;"15523373, 1532673X";0,899;Q1;61;30;87;1219;67;86;0,68;40,63;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
183;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;21;86;177;6;86;0,04;8,43;23,81;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;25;86;1048;7;86;0,13;41,92;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
185;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,189;Q3;48;34;86;1821;31;86;0,33;53,56;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,690;-;91;29;88;1332;93;85;0,42;45,93;51,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
187;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,780;Q1;98;26;89;1128;115;85;1,26;43,38;52,78;8;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
188;24519;"Environmental Politics";journal;"09644016";0,411;Q2;90;27;85;1384;78;85;0,40;51,26;23,33;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
189;29840;"International Social Work";journal;"00208728, 14617234";0,193;Q3;53;33;96;895;37;85;0,29;27,12;48,21;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,689;Q1;71;31;85;1894;96;85;1,00;61,10;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
191;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,155;Q3;47;39;85;1768;25;84;0,22;45,33;26,79;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
192;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,255;Q2;75;31;91;1158;92;84;0,73;37,35;72,55;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
193;13524;"Discourse and Society";journal;"14603624, 09579265";0,733;Q1;85;34;92;1322;105;84;0,94;38,88;54,05;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
194;15532;"International Sociology";journal;"02685809, 14617242";0,501;Q2;68;31;90;1276;81;84;0,40;41,16;44,12;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
195;18084;"Sociological Forum";journal;"15737861, 08848971";0,407;Q2;71;30;90;1362;47;84;0,29;45,40;35,71;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
196;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q2;56;29;85;852;74;83;0,75;29,38;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
197;19177;"History of Political Thought";journal;"0143781X";0,125;Q3;27;27;83;747;21;83;0,19;27,67;17,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";2,345;Q1;62;24;83;809;87;83;0,56;33,71;19,44;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
199;22838;"Political Communication";journal;"10584609, 10917675";0,782;Q1;105;23;86;1061;96;83;0,81;46,13;32,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
200;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,252;Q1;101;25;83;1358;188;83;1,62;54,32;48,72;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
201;145212;"Sociological Research Online";journal;"13607804";0,306;Q2;60;36;83;1430;53;83;0,73;39,72;47,06;9;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
202;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,156;Q3;61;31;83;1896;27;83;0,27;61,16;11,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
203;29102;"Health and Place";journal;"18732054, 13538292";0,796;-;137;35;87;1619;174;82;2,06;46,26;51,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
204;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,194;Q3;38;25;84;595;39;82;0,49;23,80;69,05;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;44;87;1036;2;82;0,04;23,55;41,46;0;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
206;5800169158;"Public Works Management and Policy";journal;"1087724X";0,121;Q3;30;25;86;554;16;81;0,19;22,16;25,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
207;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;93;1116;3;81;0,03;27,90;39,13;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
208;17363;"Revue Francaise de Sociologie";journal;"00352969";0,241;Q2;36;36;83;1572;29;81;0,31;43,67;17,95;5;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
209;17389;"Rural Sociology";journal;"00360112, 15490831";1,041;Q1;78;23;81;1332;117;81;1,06;57,91;30,61;10;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
210;26441;"Social Science Research";journal;"10960317, 0049089X";1,099;Q1;112;27;83;1413;90;81;0,79;52,33;38,89;0;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
211;15667;"Journal of Mundane Behavior";journal;"15293041";0,110;Q4;11;7;86;119;8;80;0,11;17,00;11,11;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q3); Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
212;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,475;Q2;36;32;80;601;31;80;0,32;18,78;14,04;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
213;17409;"Poetics";journal;"0304422X";0,290;-;76;24;80;896;67;80;0,75;37,33;22,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
214;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,327;Q2;48;21;80;932;38;80;0,29;44,38;8,33;5;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
215;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,212;Q3;66;24;80;1157;37;80;0,25;48,21;65,12;0;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q3)";"Social Sciences"
216;18775;"Sociologie du Travail";journal;"00380296";0,316;Q2;29;22;81;649;32;80;0,40;29,50;38,71;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
217;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;80;634;7;79;0,11;28,82;21,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
218;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,100;Q4;14;28;87;873;9;79;0,10;31,18;16,00;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
219;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,680;Q1;88;29;79;1739;129;79;1,41;59,97;25,00;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
220;12915;"Space Policy";journal;"02659646, 1879338X";0,252;Q2;29;40;79;416;34;79;0,40;10,40;12,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
221;16865;"Acta Sociologica";journal;"00016993, 15023869";0,361;Q2;62;18;87;952;53;78;0,76;52,89;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
222;77191;"Early Childhood Research Quarterly";journal;"08852006";0,624;Q1;118;30;84;1218;88;78;0,59;40,60;73,02;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
223;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,154;Q3;33;32;78;1601;23;78;0,22;50,03;48,48;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,268;Q1;120;30;78;2236;196;78;2,18;74,53;11,11;24;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
225;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,360;Q2;56;27;78;1975;49;78;0,39;73,15;36,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
226;21071;"Journal of Sport and Social Issues";journal;"01937235, 15527638";0,132;Q3;68;25;78;972;33;78;0,31;38,88;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Sociology and Political Science (Q3)";"Social Sciences"
227;17591;"Law and Society Review";journal;"00239216, 15405893";0,467;Q2;87;26;79;1335;70;78;0,59;51,35;37,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
228;87222;"Review of Politics";journal;"00346705";0,169;Q3;25;21;79;1644;10;78;0,12;78,29;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
229;25722;"World Policy Journal";journal;"07402775";0,227;Q2;23;44;80;427;33;78;0,34;9,70;20,45;10;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;19089;"Government and Opposition";journal;"0017257X, 14777053";0,234;Q2;62;26;79;316;55;77;0,60;12,15;17,86;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
231;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,118;Q4;27;25;86;1188;13;77;0,13;47,52;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,149;Q3;33;14;78;352;12;77;0,04;25,14;68,97;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
233;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,614;Q1;47;26;87;808;40;77;0,36;31,08;21,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
234;5700153725;"Representations";journal;"07346018, 1533855X";0,127;Q3;39;29;78;2080;32;77;0,21;71,72;46,43;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;17449;"Science Communication";journal;"15528545, 10755470";0,421;Q2;74;23;82;817;56;77;0,76;35,52;52,27;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
236;26623;"Alternatives";journal;"21633150, 03043754";0,184;Q3;47;28;78;1241;31;76;0,35;44,32;32,26;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
237;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,191;Q3;55;27;76;796;20;76;0,16;29,48;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
238;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,754;-;89;30;76;1305;133;76;1,57;43,50;50,00;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
239;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,343;Q2;64;24;77;1152;50;76;0,53;48,00;60,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
240;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";0,805;Q1;138;26;76;1423;105;76;0,74;54,73;20,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
241;21568;"Monthly Review";journal;"00270520";0,227;Q2;41;54;76;145;45;76;0,65;2,69;20,00;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
242;29502;"Race and Class";journal;"03063968";0,124;Q3;47;24;79;816;34;76;0,48;34,00;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
243;29496;"Religion";journal;"10961151, 0048721X";0,100;Q4;39;22;102;635;16;76;0,13;28,86;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,290;Q2;63;28;80;1308;35;76;0,40;46,71;47,37;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
245;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,282;Q2;64;27;77;607;46;76;0,67;22,48;13,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
