Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,048;Q1;97;59;188;1455;537;188;2,45;24,66;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
81;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,453;Q3;49;141;372;4804;525;370;1,39;34,07;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
82;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,733;Q1;117;19;70;4234;475;58;6,28;222,84;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
83;21100242403;"Redox Biology";journal;"22132317";1,584;Q1;137;137;82;9071;473;80;5,77;66,21;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,549;Q2;116;146;187;4889;463;187;2,36;33,49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
85;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,334;Q3;62;112;336;3830;456;336;1,37;34,20;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
86;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,857;Q2;75;73;201;2918;442;193;2,03;39,97;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
87;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,425;Q2;76;137;160;4211;338;159;1,96;30,74;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
88;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,856;Q1;69;27;120;1131;308;114;2,64;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
89;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,314;Q3;35;116;265;3329;228;264;0,78;28,70;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
90;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,323;Q3;45;62;124;2334;128;123;0,96;37,65;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
91;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,201;Q4;40;0;124;0;118;124;1,21;0,00;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
92;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,189;-;22;117;525;1864;114;442;0,23;15,93;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
93;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q3;21;20;66;677;56;53;0,94;33,85;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
94;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,571;-;27;0;26;0;54;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
95;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,202;Q4;33;66;131;6479;52;1;0,47;98,17;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
96;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,190;Q4;49;46;69;5657;48;2;0,70;122,98;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
97;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,185;Q4;22;31;81;1111;47;80;0,57;35,84;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
98;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,689;Q2;44;10;14;2123;43;0;3,67;212,30;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
99;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,740;Q1;31;7;26;606;36;13;2,36;86,57;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
100;19700182441;"Cerevisia";journal;"13737163";0,592;Q2;10;3;26;136;31;23;1,28;45,33;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
101;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,135;Q4;13;45;130;1134;23;130;0,16;25,20;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,321;Q3;4;0;6;0;4;6;0,33;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Electrochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
103;11200153547;"Interface Science and Technology";book series;"15734285";0,112;Q4;28;0;21;0;2;1;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
104;21100356814;"Analytical Chemistry Research";journal;"22141812";;-;18;9;0;250;0;0;0,00;27,78;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Analytical Chemistry; Biochemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
105;21100357506;"Colloids and Interface Science Communications";journal;"22150382";;-;40;26;0;545;0;0;0,00;20,96;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
106;21100205941;"Open Structural Biology Journal";journal;"18741991";0,123;Q4;0;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
107;19700180801;"Studies in Interface Science";book series;"13837303";0,101;Q4;22;0;28;0;0;27;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
108;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";;-;47;17;0;1216;0;0;0,00;71,53;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry; Environmental Chemistry";"Chemistry; Environmental Science"
