Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;29;0;963;0;0;0,00;33,21;50,00;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
100;21100270200;"Principia";journal;"08675392, 20843887";;-;2;7;17;201;0;17;0,00;28,71;28,57;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy";"Arts and Humanities"
101;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;56;0;1510;0;0;0,00;26,96;68,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
102;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;37;0;1089;0;0;0,00;29,43;30,56;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
103;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";;-;1;14;0;373;0;0;0,00;26,64;15,38;0;3;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
104;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";;-;2;43;0;1081;0;0;0,00;25,14;17,02;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy";"Arts and Humanities"
105;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";;-;2;44;0;636;0;0;0,00;14,45;45,95;0;4;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy";"Arts and Humanities"
106;21101040218;"Shidnij Svit";journal;"16080599, 16825268";;-;2;19;0;617;0;0;0,00;32,47;33,33;0;1;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
107;21100925741;"Spirituality Studies";journal;"13399578";;-;2;13;0;184;0;0;0,00;14,15;50,00;0;1;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
108;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;16;47;605;6;44;0,13;37,81;26,67;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
109;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;27;0;611;0;0;0,00;22,63;56,25;0;14;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
110;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;23;0;758;0;0;0,00;32,96;20,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
111;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";;-;2;32;0;640;0;0;0,00;20,00;28,57;0;3;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy";"Arts and Humanities"
112;21100928944;"Svet Literatury";journal;"23366729, 08628440";;-;2;35;0;525;0;0;0,00;15,00;42,86;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
113;21101104841;"Topos";journal;"2538886X";;-;2;12;0;247;0;0;0,00;20,58;72,73;0;2;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
