Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
651;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,171;Q4;26;13;85;423;33;85;0,36;32,54;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
650;6000164419;"Landscapes";journal;"14929600";0,171;Q4;4;0;11;0;9;8;0,60;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3); Architecture (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
649;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,171;Q4;8;33;113;1263;52;104;0,37;38,27;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
648;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,172;Q4;20;56;140;1210;63;126;0,35;21,61;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
647;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,174;Q4;17;18;57;891;42;56;0,56;49,50;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
646;21100927903;"Atelie Geografico";journal;"19821956";0,174;Q4;3;31;122;1178;24;122;0,19;38,00;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
645;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,174;Q4;8;104;222;4888;93;219;0,32;47,00;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
644;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";0,174;Q4;4;35;96;1516;33;96;0,29;43,31;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
643;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,175;Q4;26;8;51;621;28;48;0,43;77,63;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
642;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";0,176;Q4;6;25;82;918;50;82;0,73;36,72;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4)";"Environmental Science; Materials Science; Social Sciences"
641;21101061829;"Law, Environment and Development Journal";journal;"17465893";0,176;Q4;4;9;23;910;6;22;0,09;101,11;United Kingdom;Western Europe;"University of London";"2019-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
640;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,177;Q4;15;22;71;1286;27;67;0,36;58,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
639;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,177;Q4;12;27;100;963;76;99;0,63;35,67;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
638;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
637;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,181;Q4;18;21;59;1333;38;57;0,31;63,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
636;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,182;Q4;12;20;79;1054;60;70;0,82;52,70;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
635;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q4;36;25;103;1880;40;91;0,27;75,20;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
634;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,183;Q4;8;40;117;1490;65;117;0,46;37,25;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
633;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,184;Q4;5;40;96;1305;33;96;0,34;32,63;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
632;27890;"Studi Emigrazione";journal;"00392936";0,184;Q4;12;41;110;1314;9;95;0,09;32,05;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
631;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,186;Q4;17;10;67;0;27;51;0,20;0,00;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
630;21101134570;"Jurnal Sylva Lestari";journal;"23390913, 25495747";0,186;Q4;3;36;33;1860;32;33;0,97;51,67;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2022-2023";"Forestry (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
629;13162;"Terra";journal;"00403741";0,186;Q4;8;22;68;708;33;42;0,44;32,18;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
628;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,187;Q4;6;36;84;1605;62;84;0,84;44,58;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
627;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,187;Q4;13;10;30;641;20;29;0,43;64,10;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
626;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,187;Q4;7;8;64;300;30;64;0,30;37,50;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
625;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q4;8;58;193;2488;103;192;0,44;42,90;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
624;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,187;Q4;4;15;49;846;32;48;0,63;56,40;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
623;21100923619;"Economic Research Guardian";journal;"22478531";0,188;Q4;4;8;37;276;28;37;0,82;34,50;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
622;14691;"Environment and History";journal;"09673407, 17527023";0,188;Q4;32;35;114;199;54;94;0,38;5,69;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
621;21101072517;"International Journal of Social Quality(United States)";journal;"17570352, 17570344";0,188;Q4;4;0;30;0;14;23;0,47;0,00;United Kingdom;Western Europe;"Berghahn Books Inc.";"2019, 2021-2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
620;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q4;16;22;87;965;38;75;0,29;43,86;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
619;21101061050;"Europa XXI";journal;"14297132, 23008547";0,189;Q4;6;7;43;275;26;40;0,39;39,29;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Political Science and International Relations (Q3); Urban Studies (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
618;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,189;Q4;6;28;51;1100;30;50;0,63;39,29;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
617;4900153503;"Projections";journal;"2638342X, 15356191";0,189;Q4;7;0;5;0;4;4;0,00;0,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
616;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,189;Q4;9;211;688;10951;414;680;0,55;51,90;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
615;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,189;Q4;5;22;103;920;58;102;0,72;41,82;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q2); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
614;21100894848;"sub\urban";journal;"21972567";0,189;Q4;13;49;135;1818;54;113;0,39;37,10;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
613;19900191484;"China Perspectives";journal;"19964617, 20703449";0,190;Q4;25;7;66;340;69;61;0,85;48,57;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
612;21101120351;"Dearq";journal;"20113188, 2215969X";0,190;Q3;3;28;88;347;22;82;0,20;12,39;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
611;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,190;Q4;11;3;18;90;12;18;0,85;30,00;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
610;21101026989;"International Real Estate Review";journal;"21548919";0,190;Q4;18;18;61;764;32;60;0,46;42,44;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
609;21100902662;"Project Baikal";journal;"23093072, 23074485";0,190;Q4;5;122;338;1207;55;292;0,22;9,89;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
608;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,190;Q3;12;18;49;949;29;48;0,46;52,72;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
607;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q3;36;106;140;3;64;140;0,38;0,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
606;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,192;Q3;20;44;128;2932;74;128;0,32;66,64;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
605;25845;"International Studies";journal;"09730702, 00208817";0,192;Q3;18;23;67;1415;56;64;0,83;61,52;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
604;7700153202;"Investigaciones Regionales";journal;"16957253";0,192;Q3;21;21;66;1029;67;65;0,79;49,00;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
603;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,192;Q3;25;113;348;3711;311;346;0,92;32,84;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
602;15024;"Africa Today";journal;"15271978, 00019887";0,193;Q3;37;24;70;1201;54;67;0,67;50,04;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
601;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
600;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,194;Q3;14;4;38;182;24;38;0,37;45,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
599;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";0,194;Q3;7;18;24;808;26;23;1,08;44,89;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
598;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,194;Q3;44;0;55;0;36;49;0,38;0,00;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
597;12607;"Revue Roumaine de Geographie";journal;"12205311";0,194;Q3;6;16;46;620;21;44;0,61;38,75;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
596;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;23;95;45;47;68;0,39;1,96;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
595;21101102056;"J-Reading";journal;"22814310, 22815694";0,195;Q3;6;16;53;666;36;50;0,31;41,63;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
594;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,195;Q3;39;94;189;0;93;187;0,40;0,00;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
593;21100370020;"Geopolitics Quarterly";journal;"17354331";0,197;Q3;7;50;125;2285;73;121;0,54;45,70;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
592;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;1;32;255;19;31;0,82;255,00;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
591;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,197;Q3;8;355;100;12747;278;98;3,20;35,91;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
590;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,198;Q3;7;100;190;5988;222;182;1,16;59,88;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
589;21100450368;"Urbe";journal;"21753369";0,198;Q3;10;43;192;1868;66;192;0,32;43,44;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
588;26804;"Espace-Populations-Societes";journal;"07557809";0,199;Q3;15;8;89;229;25;88;0,24;28,63;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
587;21101032776;"Rural Sustainability Research";journal;"22560939";0,200;Q3;7;20;60;681;66;60;1,12;34,05;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
586;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,200;Q3;4;19;113;304;29;101;0,33;16,00;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"History (Q1); Archeology (Q2); Cultural Studies (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
585;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,201;Q3;22;25;82;1357;73;79;0,81;54,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
584;26800;"Pomorstvo";journal;"13320718";0,201;Q3;13;26;127;976;103;127;0,63;37,54;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Ocean Engineering (Q4)";"Engineering; Social Sciences"
583;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,201;Q3;9;64;193;1768;101;193;0,50;27,63;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
582;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,202;Q3;20;23;83;1296;50;80;0,69;56,35;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
581;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q3;8;28;96;1412;53;95;0,42;50,43;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
580;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,204;Q3;9;8;43;303;26;41;0,43;37,88;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
579;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q3;12;18;56;1038;33;52;0,53;57,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
578;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,204;Q3;21;16;72;879;49;71;0,68;54,94;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
577;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,206;Q3;12;24;67;992;32;67;0,42;41,33;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
576;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,206;Q3;16;55;162;1429;61;162;0,32;25,98;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
575;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,206;Q3;12;19;56;682;45;56;0,78;35,89;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
574;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,206;Q3;16;43;103;1485;40;73;0,32;34,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
573;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";0,208;Q3;4;32;76;1259;36;76;0,53;39,34;Iran;Middle East;"University of Tehran";"2020-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
572;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,210;Q3;22;159;484;7489;467;477;0,78;47,10;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
571;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q3;6;85;318;1336;87;318;0,27;15,72;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
