Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,664;Q2;57;105;344;4185;461;298;1,26;39,86;15,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
55;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,684;Q2;41;34;98;1972;257;90;2,60;58,00;29,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,698;Q2;81;149;321;4608;583;312;1,82;30,93;29,08;21;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
53;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,709;Q2;60;51;132;1985;333;124;2,62;38,92;23,18;9;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
52;23752;"Hypertension Research";journal;"13484214, 09169636";0,740;Q2;104;235;629;8095;1732;546;2,58;34,45;26,15;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,765;Q2;61;64;166;2735;337;162;1,92;42,73;33,03;6;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
50;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;-;87;44;80;2296;169;80;2,31;52,18;42,58;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,778;Q2;55;79;260;2042;485;254;1,74;25,85;16,55;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,790;Q2;64;83;267;1605;408;260;1,59;19,34;16,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
47;16598;"Cardiovascular Ultrasound";journal;"14767120";0,811;Q2;56;54;174;1304;366;174;2,13;24,15;28,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,864;Q2;29;0;36;0;85;33;4,73;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
45;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,902;Q2;119;179;593;4034;1088;552;1,94;22,54;25,65;22;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,909;Q2;83;63;137;2085;283;127;1,49;33,10;29,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
43;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,912;Q2;146;1023;2966;18789;6475;2893;2,35;18,37;24,86;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
42;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,923;Q1;57;55;101;2371;271;99;2,58;43,11;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,974;Q1;96;225;744;4642;1468;659;1,82;20,63;17,47;29;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
40;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,996;Q1;54;59;69;3319;171;63;2,48;56,25;25,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22522;"Cardiology";journal;"00086312, 14219751";1,038;Q1;72;126;426;2722;833;356;1,91;21,60;25,90;7;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
38;23181;"Europace";journal;"10995129, 15322092";1,083;Q1;128;390;1003;7068;1927;872;1,89;18,12;21,42;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
37;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,086;Q1;82;50;178;2224;488;176;2,82;44,48;34,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22487;"BMC Cardiovascular Disorders";journal;"14712261";1,208;Q1;71;62;136;2063;372;136;2,73;33,27;32,60;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
35;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,221;Q1;68;156;382;4370;878;298;2,57;28,01;26,46;11;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
34;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,225;Q1;63;39;159;1528;464;134;2,47;39,18;30,12;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
33;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,273;Q1;119;106;350;3990;1105;285;3,14;37,64;39,66;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
32;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,289;Q1;79;54;198;2365;535;157;2,70;43,80;26,77;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20531;"Phlebology";journal;"17581125, 02683555";1,368;Q1;58;61;161;1158;401;127;2,99;18,98;22,81;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;25441;"Cardiovascular Diabetology";journal;"14752840";1,382;Q1;108;93;140;3505;505;139;3,21;37,69;36,23;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
29;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";1,384;Q1;183;219;570;5528;1668;464;3,19;25,24;25,78;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
28;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,395;Q1;82;128;372;3218;1030;258;2,95;25,14;16,55;13;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,403;Q1;153;510;1619;8306;3701;1314;2,12;16,29;18,54;57;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
26;17309;"Neuroradiology";journal;"14321920, 00283940";1,462;Q1;105;125;350;4129;1153;326;3,19;33,03;23,05;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;184;667;4808;2008;625;3,01;26,13;28,95;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,578;Q1;95;243;270;4530;764;233;2,83;18,64;18,14;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,680;Q1;138;301;798;6523;2476;653;2,81;21,67;19,04;65;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
22;22483;"Atherosclerosis";journal;"00219150, 18791484";1,802;Q1;195;653;1574;20701;6688;1462;4,18;31,70;32,04;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
21;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,804;Q1;99;56;115;4330;616;107;4,27;77,32;25,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
20;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,847;Q1;122;112;374;3508;1379;358;3,00;31,32;28,66;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
19;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,005;Q1;149;271;906;5665;2543;699;2,78;20,90;18,94;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
18;23217;"Heart";journal;"1468201X, 13556037";2,046;Q1;207;490;1337;10203;4539;997;3,41;20,82;24,62;110;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
17;23246;"Heart Rhythm";journal;"15475271, 15563871";2,353;Q1;158;405;1180;7672;3248;805;2,85;18,94;21,15;72;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
16;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,425;Q1;109;77;193;3573;1069;181;5,88;46,40;31,04;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,475;Q1;115;204;192;2521;791;187;4,77;12,36;21,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
14;19064;"Resuscitation";journal;"18731570, 03009572";2,791;Q1;157;377;1036;14688;3626;771;3,36;38,96;24,94;107;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
13;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,949;Q1;244;318;950;15153;5464;808;5,62;47,65;34,11;10;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23183;"European Heart Journal";journal;"15229645, 0195668X";4,785;Q1;348;501;1842;12956;12242;1242;6,26;25,86;24,59;139;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
11;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;18;55;575;86;52;1,71;31,94;35,29;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
10;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";;-;29;19;0;325;0;0;0,00;17,11;2,94;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
9;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;33;123;162;20;123;0,16;4,91;7,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
8;19700175133;"Heart International";journal;"20362579, 18261868";;-;13;10;0;270;0;0;0,00;27,00;18,60;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
7;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;108;256;2540;192;210;0,82;23,52;15,13;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
6;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";;-;12;103;0;3658;0;0;0,00;35,51;16,19;5;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine";"Medicine"
5;19600156852;"Journal of Cardiology Cases";journal;"18785409";;-;13;90;0;857;0;0;0,00;9,52;10,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
4;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;47;0;1023;0;0;0,00;21,77;6,40;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
3;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;65;243;3451;169;201;0,65;53,09;32,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
2;21100205966;"Open Heart Failure Journal";journal;"18765351";;-;3;6;0;299;0;0;0,00;49,83;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010";"Cardiology and Cardiovascular Medicine";"Medicine"
1;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;47;0;387;0;0;0,00;8,23;27,50;1;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
