Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
86;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,345;Q3;15;16;94;534;99;81;0,89;33,38;52,83;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
87;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,345;Q3;18;21;62;1659;148;62;1,79;79,00;82,89;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
88;21100870589;"International Journal of Play";journal;"21594953";0,342;Q3;19;36;89;1154;86;70;1,00;32,06;76,92;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
89;16054;"Reading Psychology";journal;"02702711, 15210685";0,339;Q3;45;36;107;2208;93;107;0,84;61,33;58,72;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
90;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,332;Q3;21;28;106;591;52;85;0,42;21,11;45,24;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
91;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,330;Q3;30;29;80;1417;73;76;0,91;48,86;79,45;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
92;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,325;Q3;27;37;114;1993;185;113;1,61;53,86;51,43;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
93;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,319;Q3;22;11;46;517;33;44;0,72;47,00;40,74;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
94;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,304;Q3;25;24;66;971;84;64;1,12;40,46;73,97;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
95;21100894548;"Global Studies of Childhood";journal;"20436106";0,280;Q3;18;21;102;873;90;90;1,09;41,57;73,33;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
96;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,262;Q4;21;19;54;632;39;41;0,54;33,26;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
97;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,259;Q4;31;22;60;1188;52;51;0,88;54,00;57,78;4;8;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;19700173116;"Journal of Children's Services";journal;"17466660";0,255;Q4;26;26;63;1306;63;60;1,04;50,23;76,54;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
99;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,245;Q4;18;18;54;799;41;46;0,45;44,39;61,11;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
100;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,245;Q4;21;28;70;682;25;69;0,31;24,36;51,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,243;Q4;36;33;87;1524;62;84;0,72;46,18;55,29;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
102;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q4;25;13;83;723;52;72;0,69;55,62;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
103;21100381293;"Children Australia";journal;"10350772, 20497776";0,214;Q4;14;0;116;0;55;103;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
104;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,214;Q4;21;22;39;1291;35;34;0,88;58,68;61,54;3;9;United Kingdom;Western Europe;"Routledge";"2016-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
105;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,211;Q4;7;27;87;1085;40;69;0,38;40,19;53,85;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q3); Education (Q3); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
106;21100898040;"Childhood Education";journal;"00094056, 21620725";0,165;Q4;29;62;186;11;105;151;0,37;0,18;60,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
107;21100208021;"Infant Observation";journal;"17458943, 13698036";0,118;Q4;7;10;52;132;10;43;0,04;13,20;93,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
108;21101077107;"Continuity in Education";journal;"26319179";;-;5;7;11;364;29;11;2,64;52,00;80,00;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
