Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;22;249;432;42;248;0,15;19,64;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
94;20094;"Centaurus";journal;"16000498, 00088994";0,137;Q3;13;16;19;818;6;16;0,32;51,13;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
95;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q3;33;66;150;1610;33;108;0,18;24,39;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
96;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q3;17;108;63;1258;14;59;0,13;11,65;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
97;17700156416;"Handbook of the History of Logic";book series;"18745857";0,127;Q3;23;18;46;1734;22;0;0,59;96,33;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
98;5700163879;"KronoScope";journal;"1567715X, 15685241";0,125;Q4;10;8;35;378;3;27;0,11;47,25;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
99;18612;"Renaissance and Reformation";journal;"0034429X";0,125;Q4;8;27;47;1726;6;40;0,17;63,93;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
100;6500153223;"BSHM Bulletin";journal;"17498430";0,124;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
101;5800207635;"Theoria (Spain)";journal;"04954548";0,123;Q4;17;17;58;517;15;53;0,34;30,41;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
102;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,123;Q4;13;18;36;597;9;35;0,25;33,17;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
103;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,121;Q4;2;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
104;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;15015;"Agricultural History Review";journal;"00021490";0,118;Q4;22;18;39;1719;9;37;0,29;95,50;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
106;27640;"Asclepio";journal;"19883102, 02104466";0,116;Q4;15;20;72;2393;7;71;0,04;119,65;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
107;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,114;Q4;6;5;10;0;4;10;0,29;0,00;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
108;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,111;Q4;6;6;41;218;4;39;0,11;36,33;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
109;6500153124;"Theology and Science";journal;"14746719, 14746700";0,111;Q4;15;45;101;987;23;96;0,25;21,93;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
110;18959;"Medizinhistorisches Journal";journal;"00258431";0,108;Q4;13;9;36;654;8;35;0,17;72,67;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
111;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,107;Q4;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
112;10300153314;"Metascience";journal;"14679981, 08150796";0,106;Q4;3;1;131;0;3;128;0,03;0,00;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,106;-;10;6;26;0;5;25;0,05;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,103;Q4;5;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
115;26057;"Philosophia Naturalis";journal;"00318027";0,103;Q4;3;0;8;0;0;7;0,00;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
116;5700152785;"Voprosy Filosofii";journal;"00428744";0,103;-;10;206;561;910;3;556;0,01;4,42;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
117;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,102;Q4;6;12;13;454;1;13;0,08;37,83;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
118;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;-;9;2;18;409;4;16;0,27;204,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;7;12;0;1;12;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;0;32;0;4;32;0,14;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
121;19566;"Studies in ancient medicine";book series;"09251421";0,102;-;13;0;57;0;4;55;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
122;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;7;23;500;10;22;0,43;71,43;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
124;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
125;21100407168;"History of Science and Medicine Library";book series;"18720684";0,101;Q4;7;27;49;3274;7;31;0,15;121,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
126;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;8;29;266;0;27;0,00;33,25;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
127;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;16;29;302;0;29;0,00;18,88;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
128;21100407120;"Study of Time";book series;"01709704";0,101;Q4;5;0;24;0;1;18;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;7;24;496;2;23;0,06;70,86;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;17;41;156;3;41;0,11;9,18;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
131;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;37;116;0;3;116;0,01;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;10;39;358;17;39;0,31;35,80;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
133;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;8;37;329;8;37;0,19;41,13;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;21100457423;"Technology and Change in History";book series;"1385920X";0,100;Q4;7;0;41;0;9;40;0,11;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
135;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;32;92;1290;2;91;0,03;40,31;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;44;144;2507;91;121;0,49;56,98;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
137;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;123;106;2469;18;0;0,19;20,07;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
138;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;12;47;294;8;43;0,06;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
139;19900192733;"Cromohs";journal;"11237023";;-;4;3;0;500;0;0;0,00;166,67;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History; History and Philosophy of Science";"Arts and Humanities"
140;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";;-;6;8;0;338;0;0;0,00;42,25;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
141;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";;-;28;22;0;976;0;0;0,00;44,36;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science";"Arts and Humanities"
142;19900191992;"Filozofia Nauki";journal;"12306894";;-;6;33;0;644;0;0;0,00;19,52;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
143;21100202750;"Historia (Chile)";journal;"00732435";;-;15;11;62;1084;11;62;0,25;98,55;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
144;12130;"Historical Metallurgy";journal;"01423304";;-;6;11;0;364;0;0;0,00;33,09;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities); History and Philosophy of Science; Metals and Alloys";"Arts and Humanities; Materials Science"
145;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";;-;6;49;0;2296;0;0;0,00;46,86;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
146;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;1;27;0;1;0,00;27,00;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
147;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;12;0;279;0;0;0,00;23,25;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
148;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;20;66;433;4;54;0,03;21,65;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
149;19700201344;"OAH Magazine of History";journal;"0882228X";;-;5;42;0;757;0;0;0,00;18,02;United States;Northern America;"Organization of American Historians";"2011-2013";"Education; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
150;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;2;12;966;0;2;0,00;483,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
151;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";;-;48;36;0;956;0;0;0,00;26,56;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
152;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;85;473;9;77;0,08;22,52;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
153;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";;-;8;13;0;907;0;0;0,00;69,77;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
154;21100314718;"Radix";journal;"01654322";;-;2;28;0;341;0;0;0,00;12,18;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
155;13984;"Revista de Historia Industrial";journal;"11327200";;-;12;15;0;837;0;0;0,00;55,80;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science";"Arts and Humanities"
156;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;46;135;1394;51;99;0,31;30,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
157;21100899641;"SCIAMVS";journal;"13454617";;-;7;5;4;151;1;3;0,25;30,20;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
158;21100247071;"Science and Technology Studies";journal;"22434690";;-;22;10;0;419;0;0;0,00;41,90;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science";"Arts and Humanities"
159;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;24;23;1378;0;20;0,00;57,42;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
