Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,393;Q1;137;44;201;2679;690;196;3,34;60,89;43,14;3;8;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
87;20814;"Harm Reduction Journal";journal;"14777517";1,375;Q1;65;94;216;4126;906;206;3,94;43,89;49,23;34;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
88;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,363;Q1;114;1554;1942;94023;7531;1867;3,70;60,50;50,35;171;474;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
89;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,333;Q1;135;143;444;8729;1717;428;3,69;61,04;42,27;16;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,318;Q1;46;37;99;1091;46;77;0,44;29,49;37,14;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
91;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,313;Q1;117;83;203;4422;510;187;2,41;53,28;42,67;2;8;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
92;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,305;Q1;122;70;389;3637;1353;382;3,24;51,96;43,58;10;22;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
93;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,295;Q1;34;23;64;2100;219;63;2,82;91,30;69,33;9;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
94;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,291;Q1;122;73;290;3128;917;288;2,59;42,85;54,64;9;44;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
95;21100894555;"BJPsych Open";journal;"20564724";1,281;Q1;44;145;215;5276;553;215;2,35;36,39;50,61;39;55;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
96;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,280;Q1;149;173;663;6679;2041;611;2,89;38,61;53,50;15;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
97;16153;"International Journal of Methods in Psychiatric Research";journal;"10498931, 15570657";1,275;Q1;87;39;173;1956;579;171;3,21;50,15;43,56;0;8;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
98;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,272;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
99;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,267;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,264;Q1;58;167;263;4233;811;235;2,80;25,35;50,15;0;119;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
101;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,259;Q1;119;225;627;5992;1798;545;2,55;26,63;57,84;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
102;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,259;Q1;135;139;428;7798;1533;419;2,89;56,10;61,52;20;46;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
103;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,259;Q1;154;114;277;5203;871;268;2,91;45,64;61,10;20;41;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
104;16072;"Harvard Review of Psychiatry";journal;"14657309, 10673229";1,242;Q1;91;36;108;3426;436;102;3,67;95,17;51,08;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
105;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,239;Q1;68;234;479;14412;1699;478;3,27;61,59;40,80;3;41;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
106;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,230;Q1;105;79;163;4189;385;160;1,88;53,03;52,12;2;13;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
107;18729;"Psychiatry Research";journal;"01651781, 18727123";1,224;Q1;171;798;2510;31315;7639;2424;2,84;39,24;49,94;158;239;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
108;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,213;Q1;109;62;175;1914;479;172;2,53;30,87;49,60;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
109;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,213;Q1;110;100;276;4983;838;262;2,48;49,83;59,67;11;66;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
110;15665;"General Hospital Psychiatry";journal;"01638343, 18737714";1,211;Q1;122;142;297;5579;807;239;2,35;39,29;45,95;28;66;United States;Northern America;"Elsevier Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
111;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";1,193;Q1;30;27;89;1523;209;77;2,67;56,41;48,00;2;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
112;16203;"International Review of Psychiatry";journal;"13691627, 09540261";1,184;Q1;101;80;177;3792;596;151;3,24;47,40;46,41;6;24;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
113;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,179;Q1;97;80;272;3230;863;254;2,88;40,38;65,93;17;28;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
114;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,174;Q1;84;33;113;1226;397;92;4,09;37,15;40,82;3;6;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
115;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,171;Q1;84;82;230;4862;685;189;2,93;59,29;45,28;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
116;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,170;Q1;112;269;573;13109;1808;561;2,88;48,73;62,06;28;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
117;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,152;Q1;90;75;253;3885;571;246;1,93;51,80;58,50;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
118;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,142;Q1;129;147;479;10288;1811;462;3,21;69,99;41,72;8;14;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
119;12070;"Attachment and Human Development";journal;"14616734, 14692988";1,139;Q1;84;51;114;2431;328;99;2,71;47,67;64,88;4;3;United States;Northern America;"Routledge";"1999-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
120;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,133;Q1;52;87;219;4329;678;215;2,75;49,76;48,81;25;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
121;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,130;Q1;16;26;17;1637;42;17;2,44;62,96;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
122;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,129;Q1;176;211;571;9836;1761;522;2,44;46,62;51,56;21;76;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
123;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q1;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
124;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,102;Q2;73;43;107;2544;348;106;3,15;59,16;56,41;3;2;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
125;21100329539;"Journal of Eating Disorders";journal;"20502974";1,091;Q2;47;75;141;3844;486;129;3,16;51,25;72,17;10;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
126;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,087;Q2;58;87;439;4238;990;432;2,09;48,71;54,10;20;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
127;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,086;Q2;61;44;165;2131;497;159;2,63;48,43;50,00;14;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
128;130125;"Annals of General Psychiatry";journal;"1744859X";1,074;Q2;58;64;122;3025;467;122;3,06;47,27;38,13;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
129;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,074;Q2;146;94;301;5302;926;300;2,27;56,40;60,33;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
130;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,066;Q2;101;68;192;4274;492;190;2,54;62,85;48,75;3;41;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,063;-;43;61;183;3816;825;166;4,36;62,56;36,79;7;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;16704;"Journal of ECT";journal;"10950680, 15334112";1,062;Q2;68;87;260;1819;493;152;2,25;20,91;35,84;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
133;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";1,057;Q2;69;45;117;1129;189;82;1,28;25,09;52,59;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
134;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";1,047;Q2;86;54;162;3004;433;161;2,35;55,63;59,20;5;5;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
135;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,042;Q2;75;90;269;5286;640;269;2,07;58,73;61,62;9;14;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
136;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,041;Q2;68;38;102;2006;182;99;1,52;52,79;72,73;2;6;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
137;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,040;Q2;95;143;243;8459;631;239;2,42;59,15;62,91;10;22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
138;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,030;Q2;120;105;389;6003;1000;386;2,30;57,17;42,30;2;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
139;19560;"Stress";journal;"16078888, 10253890";1,028;Q2;94;78;210;4383;706;202;2,93;56,19;51,46;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
140;18687;"Psychiatric Clinics of North America";journal;"15583147, 0193953X";1,027;Q2;112;57;185;3627;570;160;2,83;63,63;48,63;2;23;United States;Northern America;"W.B. Saunders";"1978-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
141;19700171016;"Substance Abuse: Research and Treatment";journal;"11782218";1,027;Q2;33;41;71;2135;200;63;2,40;52,07;54,17;4;34;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
142;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,026;Q2;123;61;174;2482;505;173;2,86;40,69;47,99;1;14;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
143;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,026;Q2;137;115;347;4834;704;288;1,74;42,03;53,33;23;62;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
144;19885;"Stress and Health";journal;"15323005, 15322998";1,009;Q2;82;62;200;3696;699;198;3,18;59,61;59,67;5;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
145;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";1,008;Q2;61;205;322;8396;1175;303;3,22;40,96;64,30;9;81;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
146;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,004;Q2;47;42;106;2461;335;104;2,99;58,60;47,29;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
147;25231;"American Journal on Addictions";journal;"10550496, 15210391";0,997;Q2;88;64;241;1678;595;226;2,13;26,22;45,58;8;33;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
148;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,989;Q2;56;58;179;3875;533;147;2,78;66,81;46,67;1;5;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
149;21100972444;"Current Addiction Reports";journal;"21962952";0,988;Q2;43;51;154;4158;495;153;2,74;81,53;57,53;11;27;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
150;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,966;Q2;79;42;113;2194;321;110;2,32;52,24;48,55;6;7;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
151;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,964;Q2;118;58;171;2283;394;157;1,92;39,36;50,00;5;8;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
152;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,959;Q2;109;66;229;3790;561;224;2,08;57,42;65,25;13;36;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
153;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,958;Q2;96;95;255;5495;626;248;2,30;57,84;56,82;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
154;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,954;Q2;83;104;266;4688;808;245;3,04;45,08;53,01;18;30;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
155;24767;"Adicciones";journal;"02144840";0,953;Q2;39;33;106;1261;249;75;1,93;38,21;48,12;8;21;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
156;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,941;Q2;119;90;303;3530;723;294;1,98;39,22;59,85;20;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
157;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,938;Q2;31;22;54;1062;101;50;1,69;48,27;58,67;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
158;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,935;Q2;92;92;358;2610;727;285;1,81;28,37;53,06;12;13;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
159;13454;"Crisis";journal;"02275910, 21512396";0,930;Q2;64;73;157;2051;425;149;2,33;28,10;44,86;15;70;United States;Northern America;"Hogrefe Publishing";"1985-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
160;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q2;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,912;Q2;58;63;154;1153;261;112;1,37;18,30;69,23;16;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
162;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,911;Q2;68;117;371;5133;933;348;2,51;43,87;63,66;25;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
163;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,911;Q2;74;83;387;2629;139;301;0,49;31,67;43,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
164;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,909;Q2;91;85;246;4255;603;237;2,19;50,06;59,39;22;22;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
165;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,909;Q2;115;42;290;1934;662;288;1,91;46,05;54,05;3;8;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
166;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,909;Q2;62;91;141;4710;327;140;2,26;51,76;57,52;27;83;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
167;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,896;Q2;58;35;106;1926;318;102;2,79;55,03;63,79;5;21;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
168;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,894;Q2;40;32;86;1295;154;63;1,65;40,47;37,11;1;12;United States;Northern America;"Routledge";"2008-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
169;21944;"Substance Abuse";journal;"15470164, 08897077";0,891;Q2;58;73;242;3047;623;204;2,57;41,74;56,37;14;54;United States;Northern America;"Sage Publications";"1995-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
